Supplier Payments over �500- July 2017,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,-658.57,31/07/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,14496.6,31/07/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,18464.6,03/07/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,14496.6,31/07/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,18464.6,03/07/2017
LANGDALE VIEW LTD&&SSARO1356,Nursing,-1389,31/07/2017
LANGDALE VIEW LTD&&SSARO1356,Nursing,677,31/07/2017
LANGDALE VIEW LTD&&SSARO1356,Nursing,1416.78,31/07/2017
LANGDALE VIEW LTD&&SSARO1356,Nursing,4574,03/07/2017
LANGDALE VIEW LTD&&SSARO1356,Nursing,6079.58,31/07/2017
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,-1389,31/07/2017
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,677,31/07/2017
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,1416.78,31/07/2017
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,4574,03/07/2017
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,6079.58,31/07/2017
LANGLEYS&&SSARO3286,Residential,1704,03/07/2017
LANGLEYS&&SSARO3286,Residential,1704,31/07/2017
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,1039.93,12/07/2017
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,15686.88,12/07/2017
Langmoor Primary School,Payment to Ext SEN Providers,727,25/07/2017
REDACTED PERSONAL DATA,Grants,2277.14,12/07/2017
REDACTED PERSONAL DATA,Public Transport -  Staff,756.8,14/07/2017
REDACTED PERSONAL DATA,Grants,1917.51,12/07/2017
REDACTED PERSONAL DATA,Grants,3251.44,12/07/2017
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,55965.12,12/07/2017
LAVENDER BUSH&&EYRS1602,Grants,44115.34,12/07/2017
LAWFORD HOUSE&&SSARO3263,Residential,1829.84,03/07/2017
LAXTON HALL&&SSAROE58522,Residential,2304,03/07/2017
LAXTON HALL&&SSAROE58522,Residential,2304,31/07/2017
LCC Countesthorpe Nursery School A/C,Cash in Hand of Acc Officers,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Catering Equipment,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Children&Families Spprt Servs,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,DFE,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Educational Visits,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Furniture,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Gas,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,IT Equipment,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Materials,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Other,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Other LCC Funds,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Other Recoverable Charges,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Personal Accounts - Govt Depts,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Postal Services,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,R & M of Buildings,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Schools Agency staff,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Telephones,523.32,28/07/2017
LCC Countesthorpe Nursery School A/C,Water Charges,523.32,28/07/2017
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,979.64,21/07/2017
LCC Customer Rep Direct Payments A/C,Cash Personal Budgets,660,21/07/2017
LCC Customer Rep Direct Payments A/C,Cash Personal Budgets,942.34,18/07/2017
LCC Customer Rep Direct Payments A/C,Cash Personal Budgets,1178.61,21/07/2017
LCC Kegworth CP School A/C,Receipts in Advance,16333.48,21/07/2017
LCC Managed Finances Pooled Account,Reserve Creditors,670,17/07/2017
LCC Managed Finances Pooled Account,Reserve Creditors,8993.01,19/07/2017
LCC Managed Finances Pooled Account,Residential,872.74,24/07/2017
LCC Managed Finances Pooled Account,Residential,1688.8,12/07/2017
LCC Managed Finances Pooled Account,Residential,8993.01,19/07/2017
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,9004.03,12/07/2017
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,31555.78,12/07/2017
LCC Shepshed High School A/C,Grants,812.5,13/07/2017
LCC Shepshed High School A/C,Grants,2200,12/07/2017
LCC Sileby Highgate CP School A/C,Deferred Charges (Grants & Advances),2405,20/07/2017
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,29139.43,12/07/2017
LCC Woodhouse Eaves Maplewell Hall School A/C,Personal Accounts - Govt Depts,1200,28/07/2017
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7314.12,03/07/2017
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7314.12,31/07/2017
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,1173,25/07/2017
Leicester City Council,Other Local Authorities,50000,26/07/2017
Leicester City Council,Reserve Debtors,10000,04/07/2017
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,17451.14,12/07/2017
Leicester Queensmead Primary Academy,Other Local Authorities,5528,18/07/2017
Leicestershire Community Projects Trust,Voluntary Associations,6666.7,28/07/2017
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/07/2017
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,-1425,31/07/2017
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,-950,31/07/2017
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,969,31/07/2017
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1425,31/07/2017
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1591.93,31/07/2017
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1938,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2214.85,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1744.71,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1744.71,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1653,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1597.71,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1582.36,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1542.86,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1467.43,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1398,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1365.43,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1344,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1338,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1258.14,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1210.57,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1198.29,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1109.14,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1102,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1040.85,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1027.2,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1019.43,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-953.49,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-932,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-927.42,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-888.42,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-828.29,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-798.86,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-779.72,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-629.72,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-599.14,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-573.43,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-523.71,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-513.6,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,573.43,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,606.86,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,637.14,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,700.86,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,758.57,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,892,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,955.71,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,955.71,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,989,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1062,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1062,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1210.57,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1213.71,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1289.57,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1338,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1418,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1431.71,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1441.29,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1583.14,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1593,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1597.14,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2038.86,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2114,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2184.43,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2331.29,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2395,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3100.72,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3153.57,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4160.85,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4341.58,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5884.86,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,6018.15,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,35772,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,36105.44,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,36112,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,38196,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39585.14,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39933.44,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41259.2,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41459.2,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,42796,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43555.43,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49196.64,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,50502,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,51677.44,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,55007.44,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,62664,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,63588,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,64008,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,66319.29,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,-2450.43,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,761.36,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,1738.08,31/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,3408,03/07/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,5414.16,31/07/2017
LEIRE PRESCHOOL COMMUNITY INTEREST COMPANY&&EYRSEY538455,Grants,11046.6,12/07/2017
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,4794.36,03/07/2017
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,4794.36,31/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,7813.8,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,7813.8,31/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-2856,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-1242,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-1024,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-614,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,688.57,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,1299.86,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,1391.43,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,2892,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5379.96,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5379.96,31/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,7813.8,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,7813.8,31/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,22704,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,22704,31/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,31129.4,03/07/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,31129.4,31/07/2017
REDACTED PERSONAL DATA,Grants,625.28,12/07/2017
REDACTED PERSONAL DATA,Grants,776.48,12/07/2017
REDACTED PERSONAL DATA,Grants,1667.4,12/07/2017
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,-1619,31/07/2017
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,1651.38,31/07/2017
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,10201.18,03/07/2017
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,10265.94,31/07/2017
Lex Autolease Ltd,Purchase of Vehicles,4477.97,14/07/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,3444,03/07/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,3444,31/07/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,3444,03/07/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,3444,31/07/2017
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,25859.75,12/07/2017
REDACTED PERSONAL DATA,Grants,3736.13,12/07/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,49006.61,12/07/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,819,25/07/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,1025.15,12/07/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,23919.85,12/07/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,1107.15,12/07/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,26943.74,12/07/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,3184.07,12/07/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,49913.84,12/07/2017
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,671.79,12/07/2017
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,19109.24,12/07/2017
Limehurst High School Academy,Payment to Ext SEN Providers,854,25/07/2017
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,21832.81,12/07/2017
LIME TREE DAY NURSERY&&EYRS1707,Grants,67619.23,12/07/2017
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,33518.05,12/07/2017
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,38294.82,12/07/2017
LIME TREE QUORN LTD&&EYRS EY492199,Grants,26716.73,12/07/2017
Lincolnshire County Council,Personal Accounts - Other,22000,20/07/2017
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3493.96,03/07/2017
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3493.96,31/07/2017
REDACTED PERSONAL DATA,Grants,625.28,12/07/2017
LINDEN LODGE&&SSAROE48027,Private Contractors,2371.2,31/07/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-2158,31/07/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,779.43,03/07/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,850.28,31/07/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,3480.42,03/07/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,49700,31/07/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,53616.14,03/07/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,03/07/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,31/07/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,03/07/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,31/07/2017
REDACTED PERSONAL DATA,Grants,4570.36,12/07/2017
REDACTED PERSONAL DATA,Grants,13181.8,12/07/2017
REDACTED PERSONAL DATA,Grants,750.33,12/07/2017
REDACTED PERSONAL DATA,Grants,4778.26,12/07/2017
LITTLE ACORNS PRE SCHOOL&&EYRS1797,Grants,12410.78,12/07/2017
LITTLE ACORNS PRESCHOOL&&EYRS1817,Grants,4183.52,12/07/2017
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,30009.2,12/07/2017
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,12435.01,12/07/2017
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,39299.14,12/07/2017
LITTLE BATTLERS&&EYRS1778,Grants,41643.64,12/07/2017
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,15894.26,12/07/2017
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,35038.28,12/07/2017
LITTLE DUCKS PLAYGROUP&&EYRS1629,Grants,631.23,12/07/2017
LITTLE DUCKS PLAYGROUP&&EYRS1629,Grants,22138.49,12/07/2017
LITTLE EXPLORERS BROUGHTON ASTLEY&&EYRSEY540930,Grants,7331.67,12/07/2017
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,46982.94,12/07/2017
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,5795.68,12/07/2017
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,17313.86,12/07/2017
LITTLE FISHES&&EYRS1654,Grants,541.35,12/07/2017
LITTLE FISHES&&EYRS1654,Grants,17150.54,12/07/2017
LITTLE LADYBIRDS NURSERY AND PRE SCHOOL&&EYRSEY536490,Grants,601.5,12/07/2017
LITTLE LADYBIRDS NURSERY AND PRE SCHOOL&&EYRSEY536490,Grants,7845.84,12/07/2017
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,14944.13,12/07/2017
LITTLE MONKEYS PLAYGROUP&&EYRS1787,Grants,12241.69,12/07/2017
LITTLE NURSERIES LTD&&EYRS1680,Grants,27845.64,12/07/2017
LITTLE NURSERY LTD&&EYRSEY491238,Grants,932.81,12/07/2017
LITTLE NURSERY LTD&&EYRSEY491238,Grants,41058.89,12/07/2017
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,29285.33,12/07/2017
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,13570.19,12/07/2017
LITTLE RAINBOWS&&EYRS1702,Grants,1621.02,12/07/2017
LITTLE RAINBOWS&&EYRS1702,Grants,66874.73,12/07/2017
LITTLE SQUIRRELS&&EYRS1703,Grants,28801.18,12/07/2017
LITTLE STACKS DAY NURSERY LTD&&EYRSEY545697,Grants,3994.58,12/07/2017
LITTLE STARS GREAT GLEN&&EYRS1810,Grants,14278.72,12/07/2017
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,660.55,12/07/2017
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,20142.82,12/07/2017
LITTLE STARZ CHILDCARE LTD&&EYRS1775,Grants,18367.64,12/07/2017
LITTLE TEAPOTS CIC&&EYRS1783,Grants,14539.29,12/07/2017
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,28025.87,12/07/2017
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,10785.81,12/07/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,-771,31/07/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,7356,31/07/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,13440,03/07/2017
LODGE TRUST&&SSAROE40324,Residential,29008.52,03/07/2017
LODGE TRUST&&SSAROE40324,Residential,29008.52,31/07/2017
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,10177.85,12/07/2017
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,-651.61,12/07/2017
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,15632,12/07/2017
LONG WHATTON PLAYGROUP&&EYRS1546,Grants,6762.96,12/07/2017
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,3894.8,03/07/2017
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,3894.8,31/07/2017
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,47170.11,12/07/2017
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,1604.8,12/07/2017
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,21595.62,12/07/2017
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,2115,25/07/2017
REDACTED PERSONAL DATA,Grants,625.28,12/07/2017
REDACTED PERSONAL DATA,Grants,1313.08,12/07/2017
REDACTED PERSONAL DATA,Grants,1021.28,12/07/2017
LRYSA (Leicestershire & Rutland Youth Sailing Association),Grants,834.46,27/07/2017
LTTLE ARKS PRE SCHOOL&&EYRS1765,Grants,11435.46,12/07/2017
Lutterworth College Academy,Payment to Ext SEN Providers,1929,25/07/2017
Lutterworth High School Academy,Payment to Ext SEN Providers,1918,25/07/2017
Lyme Bay Cider Company Ltd,Materials,692.52,26/07/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-2048.14,03/07/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-2040,03/07/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1821.43,03/07/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1062,03/07/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-655.71,03/07/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,947.14,03/07/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1161.14,03/07/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1821.43,03/07/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,31192,03/07/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,31192,31/07/2017
LYNN MACDONALD&&EYRS2004,Grants,917.07,12/07/2017
LYNTON CHILDCARE LTD&&EYRS1631,Grants,527.61,12/07/2017
LYNTON CHILDCARE LTD&&EYRS1631,Grants,16855.69,12/07/2017
Macintyre Care,Day / CLC Services,555.6,11/07/2017
Macintyre Care,Day / CLC Services,1388.7,11/07/2017
Macintyre Care,Managed/Traditional Services,555.6,11/07/2017
Macintyre Care,Managed/Traditional Services,1388.7,11/07/2017
Macintyre Care,Personal Accounts - Govt Depts,555.6,11/07/2017
Macintyre Care,Personal Accounts - Govt Depts,1388.7,11/07/2017
Macintyre Care,Residential,1132.29,10/07/2017
Macintyre Care,Residential,1388.7,11/07/2017
MACINTYRE CARE&&SSAROE40268,Residential,40647.04,03/07/2017
MACINTYRE CARE&&SSAROE40268,Residential,40647.04,31/07/2017
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,768.9,07/07/2017
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,63748.58,12/07/2017
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,21281.11,12/07/2017
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,16487.59,12/07/2017
Magna Large Print Books,Books,1453.5,25/07/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,548.15,31/07/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,5700,03/07/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,5700,03/07/2017
