Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,8156,10/04/2017
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,3407,28/04/2017
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,708.3,05/04/2017
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,10289.84,05/04/2017
REDACTED PERSONAL DATA,Grants,1572.12,05/04/2017
REDACTED PERSONAL DATA,Grants,938.91,05/04/2017
KNIGHTON MANOR LTD&&SSAROE68249,Residential,1828.56,10/04/2017
KNIGHTON MANOR LTD&&SSAROE68249,Residential,8411.28,10/04/2017
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,1599,05/04/2017
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,10065.94,05/04/2017
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,1693.46,10/04/2017
KPMG Llp Fees Account,Audit Fee,23085,07/04/2017
KPMG Llp Fees Account,Investment Admin Expenses,8291.1,28/04/2017
KPMG Llp Fees Account,Personal Accounts - Other,8291.1,28/04/2017
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,4499.3,21/04/2017
KTS Taxis,Personal Accounts - Govt Depts,799.2,13/04/2017
KTS Taxis,Recharge of Pooled Transp Cost,672,13/04/2017
KTS Taxis,Recharge of Pooled Transp Cost,712.8,13/04/2017
KTS Taxis,Recharge of Pooled Transp Cost,799.2,13/04/2017
KTS Taxis,Recharge of Pooled Transp Cost,936,13/04/2017
KTS Taxis,Recharge of Pooled Transp Cost,2371.2,13/04/2017
KTS Taxis,S.E.N. Taxi Hire,645,13/04/2017
KTS Taxis,S.E.N. Taxi Hire,1512,13/04/2017
KUSHI CARE NURSERY&&EYRS1764,Grants,10941.69,05/04/2017
KUSHI CARE NURSERY&&EYRS1764,Grants,40955.42,05/04/2017
Lady Jane Grey Academy,Payment to Ext SEN Providers,1433,28/04/2017
L ALLEN T/A LITTLE STARS PRESCHOOL&&EYRS1712,Grants,2735.85,05/04/2017
L ALLEN T/A LITTLE STARS PRESCHOOL&&EYRS1712,Grants,14727.9,05/04/2017
LAMP,Materials,10124.67,28/04/2017
LAMP   1,Fees & Charges (845),586.16,07/04/2017
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Private Contractors,639.07,10/04/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,3795.01,10/04/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,6108.42,10/04/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,11740.57,10/04/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,3588,10/04/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,3795.01,10/04/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,6108.42,10/04/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,11740.57,10/04/2017
LANGDALE VIEW LTD&&SSARO1356,Nursing,816.77,10/04/2017
LANGDALE VIEW LTD&&SSARO1356,Nursing,3757.23,10/04/2017
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,816.77,10/04/2017
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,3757.23,10/04/2017
LANGLEYS&&SSARO3286,Residential,1399.71,10/04/2017
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,4302.33,05/04/2017
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,11924.75,05/04/2017
LARA ELIA&&EYRSEY492916,Grants,742.39,05/04/2017
LARA HOUSE DAY NURSERY&&EYRS1658,Grants,-3457.06,05/04/2017
LARA HOUSE DAY NURSERY&&EYRS1658,Grants,1742.4,05/04/2017
LARA HOUSE DAY NURSERY&&EYRS1658,Grants,2443.1,05/04/2017
LARA HOUSE DAY NURSERY&&EYRS1658,Grants,4088.7,05/04/2017
REDACTED PERSONAL DATA,Grants,634.47,05/04/2017
REDACTED PERSONAL DATA,Grants,813.45,05/04/2017
REDACTED PERSONAL DATA,Public Transport -  Staff,870,11/04/2017
REDACTED PERSONAL DATA,Grants,1572.12,05/04/2017
REDACTED PERSONAL DATA,Grants,836.28,05/04/2017
REDACTED PERSONAL DATA,Grants,3144.24,05/04/2017
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,10504.16,05/04/2017
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,35895.32,05/04/2017
LAVENDER BUSH&&EYRS1602,Grants,5286,05/04/2017
LAVENDER BUSH&&EYRS1602,Grants,28167.15,05/04/2017
LAWFORD HOUSE&&SSARO3263,Residential,1503.08,10/04/2017
LAXTON HALL&&SSAROE58522,Residential,1843.28,10/04/2017
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,-14960.71,05/04/2017
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,-1271.92,05/04/2017
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,1271.92,05/04/2017
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,14960.71,05/04/2017
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,1291.37,24/04/2017
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,1168.44,05/04/2017
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,9956.78,05/04/2017
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,5457.24,05/04/2017
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,31660.75,05/04/2017
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,4141.31,05/04/2017
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,26477.79,05/04/2017
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,1306.45,10/04/2017
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,6008.67,10/04/2017
Learn Academies Trust Husbands Bosworth CE Primary School,Transfers to Schools,128447.13,19/04/2017
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Grants,-5738.24,05/04/2017
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Grants,-747.18,05/04/2017
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Grants,747.18,05/04/2017
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Grants,5738.24,05/04/2017
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,706,28/04/2017
Leicester City Council,Personal Accounts - Other,549.56,11/04/2017
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,-2579.1,05/04/2017
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,25065.59,05/04/2017
Leicestershire Community Projects Trust,Voluntary Associations,6666.7,28/04/2017
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/04/2017
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1560.71,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1817.14,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1287.14,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1222.86,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1153.43,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1086,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1060,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1020,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-978,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-960,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-950.72,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-874.29,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-605.72,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,510,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1031.51,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1088,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1260,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1284,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1345.14,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1457.14,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1472,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1497.14,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1600,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1608.57,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1675.71,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1680,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1702.86,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1712,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1792,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2525.71,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3921.43,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4072,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4232.57,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4734,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5606.01,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,6272.93,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,6696,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,7077.47,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,7299.77,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,7433.18,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,7667.19,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,9359.89,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,9524.3,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,9980.01,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10792.24,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10854,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10959.42,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,12718.31,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,12949.74,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,13158.05,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,15270.98,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,16457.14,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,17238.21,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,18101.59,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,18703.07,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,19022.97,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,20579.94,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,22815.36,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,22966.36,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,28418.56,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,28776.97,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,29772.58,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,32412.31,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,1252.16,10/04/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,5759.84,10/04/2017
Leicestershire Partnership NHS Trust,Public Bodies,29300,19/04/2017
Leicestershire Retirement Association,Other Expenditure,750,28/04/2017
LEIRE PRE SCHOOL&&EYRS1123,Grants,1853.76,05/04/2017
LEIRE PRE SCHOOL&&EYRS1123,Grants,11209.06,05/04/2017
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,856.14,10/04/2017
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,3938.22,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,1395.32,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,6418.48,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-712.33,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,960.71,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,1395.32,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,3702.54,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,4419.25,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5285.42,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,6418.48,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,6664.48,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,8418.48,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,10820,10/04/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,16459.94,10/04/2017
REDACTED PERSONAL DATA,Grants,1310.1,05/04/2017
REDACTED PERSONAL DATA,Grants,1310.1,05/04/2017
REDACTED PERSONAL DATA,Grants,655.05,05/04/2017
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,1815.65,10/04/2017
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,8106.46,10/04/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,615,10/04/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,2829,10/04/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,615,10/04/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,2829,10/04/2017
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,678.21,05/04/2017
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,25464.86,05/04/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,1210.5,21/04/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,10514.37,05/04/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,36100.35,05/04/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,1342.87,05/04/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,17952.06,05/04/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,3986.88,05/04/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,18900.2,05/04/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,6518.72,05/04/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,32839.39,05/04/2017
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,5469.33,05/04/2017
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,16715.08,05/04/2017
Limehurst High School Academy,Payment to Ext SEN Providers,854,28/04/2017
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,16721,05/04/2017
LIME TREE DAY NURSERY&&EYRS1707,Grants,10246.06,05/04/2017
LIME TREE DAY NURSERY&&EYRS1707,Grants,34954.54,05/04/2017
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,6548.74,05/04/2017
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,19668.29,05/04/2017
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,5067.3,05/04/2017
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,35192.85,05/04/2017
LIME TREE QUORN LTD&&EYRS EY492199,Grants,6258.08,05/04/2017
LIME TREE QUORN LTD&&EYRS EY492199,Grants,17633.94,05/04/2017
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,623.92,10/04/2017
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,2870.04,10/04/2017
REDACTED PERSONAL DATA,Grants,1119.14,05/04/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,887.72,10/04/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,8436.32,10/04/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,14539.85,10/04/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,25540.57,10/04/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2270.43,10/04/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2725.26,10/04/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,12536.14,10/04/2017
REDACTED PERSONAL DATA,Grants,3144.24,05/04/2017
LISA J NORRIS T/A QUORN NURSERY SCHOOL&&EYRS1741,Grants,2082.8,05/04/2017
LISA J NORRIS T/A QUORN NURSERY SCHOOL&&EYRS1741,Grants,9361.05,05/04/2017
REDACTED PERSONAL DATA,Grants,1206.48,05/04/2017
LITTLE ACORNS PRE SCHOOL&&EYRS1797,Grants,2151.01,05/04/2017
LITTLE ACORNS PRE SCHOOL&&EYRS1797,Grants,11873.79,05/04/2017
LITTLE ACORNS PRESCHOOL&&EYRS1817,Grants,3995.81,05/04/2017
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,4659.15,05/04/2017
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,23641.15,05/04/2017
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,3002.82,05/04/2017
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,10643.77,05/04/2017
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,12695.11,05/04/2017
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,30788.8,05/04/2017
LITTLE BATTLERS&&EYRS1778,Grants,6116.1,05/04/2017
LITTLE BATTLERS&&EYRS1778,Grants,41442.83,05/04/2017
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,1764.98,05/04/2017
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,11624.96,05/04/2017
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,10409.19,05/04/2017
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,31728.89,05/04/2017
LITTLE DUCKS PLAYGROUP&&EYRS1629,Grants,3304.44,05/04/2017
LITTLE DUCKS PLAYGROUP&&EYRS1629,Grants,18305.43,05/04/2017
LITTLE EXPLORERS BROUGHTON ASTLEY&&EYRSEY540930,Grants,9608.99,11/04/2017
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,8487.2,05/04/2017
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,35813.47,05/04/2017
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,-6486.24,05/04/2017
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,3042.09,05/04/2017
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,4854.48,05/04/2017
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,7729.59,05/04/2017
LITTLE FISHES&&EYRS1654,Grants,8570.43,05/04/2017
LITTLE HOUSE DAY NURSERY&&EYRS1508,Grants,3744.09,05/04/2017
LITTLE HOUSE DAY NURSERY&&EYRS1508,Grants,14002.34,05/04/2017
LITTLE LADYBIRDS NURSERY AND PRE SCHOOL&&EYRSEY536490,Grants,1965.15,05/04/2017
LITTLE LADYBIRDS NURSERY AND PRE SCHOOL&&EYRSEY536490,Grants,1980,05/04/2017
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,3397.44,05/04/2017
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,11032.63,05/04/2017
LITTLE MONKEYS PLAYGROUP&&EYRS1787,Grants,3100.56,05/04/2017
LITTLE MONKEYS PLAYGROUP&&EYRS1787,Grants,10269.27,05/04/2017
LITTLE NURSERIES LTD&&EYRS1680,Grants,5690.68,05/04/2017
LITTLE NURSERIES LTD&&EYRS1680,Grants,18778.1,05/04/2017
LITTLE NURSERY LTD&&EYRSEY491238,Grants,5268.68,05/04/2017
LITTLE NURSERY LTD&&EYRSEY491238,Grants,16829.43,05/04/2017
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,3100.5,05/04/2017
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,16228.96,05/04/2017
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,1727.32,05/04/2017
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,12318.44,05/04/2017
LITTLE RAINBOWS&&EYRS1702,Grants,11342.02,05/04/2017
LITTLE RAINBOWS&&EYRS1702,Grants,41870.85,05/04/2017
LITTLE SQUIRRELS&&EYRS1703,Grants,7085.52,05/04/2017
LITTLE SQUIRRELS&&EYRS1703,Grants,23871.21,05/04/2017
LITTLE STARS GREAT GLEN&&EYRS1810,Grants,1850.1,05/04/2017
LITTLE STARS GREAT GLEN&&EYRS1810,Grants,14858.3,05/04/2017
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,2160,05/04/2017
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,14047.44,05/04/2017
LITTLE STARZ CHILDCARE LTD&&EYRS1775,Grants,1518.66,05/04/2017
LITTLE STARZ CHILDCARE LTD&&EYRS1775,Grants,14727.9,05/04/2017
LITTLE TEAPOTS CIC&&EYRS1783,Grants,7397.1,05/04/2017
LITTLE TEAPOTS CIC&&EYRS1783,Grants,13639.56,05/04/2017
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,8712,05/04/2017
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,25231.95,05/04/2017
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,975.24,05/04/2017
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,10901.22,05/04/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,1800,10/04/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,2774.57,10/04/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,5685.43,10/04/2017
LODGE TRUST&&SSAROE40324,Residential,5180.09,10/04/2017
LODGE TRUST&&SSAROE40324,Residential,23828.43,10/04/2017
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,3348.94,05/04/2017
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,10467.57,05/04/2017
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,3575.1,05/04/2017
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,16412.27,05/04/2017
LONG WHATTON PLAYGROUP&&EYRS1546,Grants,902.1,21/04/2017
LONG WHATTON PLAYGROUP&&EYRS1546,Grants,1461.78,05/04/2017
LONG WHATTON PLAYGROUP&&EYRS1546,Grants,5600.68,05/04/2017
REDACTED PERSONAL DATA,Grants,534.96,05/04/2017
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,1592.29,10/04/2017
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,8017.08,05/04/2017
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,34073.71,05/04/2017
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,5961.92,05/04/2017
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,26681.62,05/04/2017
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,1958,28/04/2017
REDACTED PERSONAL DATA,Grants,1075.47,05/04/2017
LOUISE GALLAGHER BOLTON&&EYRSSEY4411651,Grants,545.88,05/04/2017
LTTLE ARKS PRE SCHOOL&&EYRS1765,Grants,3240.34,05/04/2017
LTTLE ARKS PRE SCHOOL&&EYRS1765,Grants,9345.78,05/04/2017
Lubenham All Saints Primary School Academy,Personal Accounts - Other,2000,10/04/2017
Lucion Environmental Ltd,Consultants & Specialists,522,28/04/2017
Lucion Environmental Ltd,Consultants & Specialists,660,28/04/2017
Lucion Environmental Ltd,R & M of Buildings,660,28/04/2017
Lutterworth College Academy,Miscellaneous Insurance,1034.88,28/04/2017
Lutterworth College Academy,Payment to Ext SEN Providers,1929,28/04/2017
Lutterworth High School Academy,Payment to Ext SEN Providers,1918,28/04/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-785.71,10/04/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1486.29,10/04/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,5350.7,10/04/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,9542.58,10/04/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,15688.72,10/04/2017
LYNNE SMITH&&EYRS226068,Grants,829.73,05/04/2017
LYNTON CHILDCARE LTD&&EYRS1631,Grants,729.9,05/04/2017
LYNTON CHILDCARE LTD&&EYRS1631,Grants,12948.85,05/04/2017
MACINTYRE CARE&&SSAROE40268,Residential,6932.97,10/04/2017
MACINTYRE CARE&&SSAROE40268,Residential,13356.58,10/04/2017
MACINTYRE CARE&&SSAROE40268,Residential,19446.37,10/04/2017
REDACTED PERSONAL DATA,Other Recoverable Charges,43162,11/04/2017
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,12150.36,05/04/2017
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,41743.74,05/04/2017
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,8297.16,05/04/2017
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,21234.73,05/04/2017
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,4295.34,05/04/2017
