Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,17446.5,19/05/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,26387.57,19/05/2017
Hall Orchard CE Primary School Academy,Buildings - Operational,11929.98,04/05/2017
Hall Orchard CE Primary School Academy,Payment to Ext SEN Providers,1380,25/05/2017
HALL ORCHARD EXTENDED SERVICES LTD&&EYRS1425,Grants,1537.8,16/05/2017
Handy Cars Taxis,S.E.N. Taxi Hire,990,12/05/2017
Handy Cars Taxis,S.E.N. Taxi Hire,1475.1,12/05/2017
Harborough District Council,Postal Services,513.76,04/05/2017
Harborough District Council (NDR),Personal Accounts - Govt Depts,137345.81,16/05/2017
Harbourside Investments Limited,Personal Accounts - Other,2700,22/05/2017
Hardwick House School,Consultants & Specialists,3000,23/05/2017
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,-1852,08/05/2017
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,-1190.57,08/05/2017
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,1521.29,08/05/2017
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,1852,08/05/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,878.03,19/05/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,1546.1,19/05/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,1786.07,19/05/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,2336.32,19/05/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,4808.67,19/05/2017
Hastings High School Academy,Payment to Ext SEN Providers,5747,25/05/2017
HAWTHORNE CARE LTD&&SSAROE1360,Residential,655.71,08/05/2017
HAWTHORNE CARE LTD&&SSAROE1360,Residential,10621.6,08/05/2017
HAYDN BARLOW CARE LTD T/A HOLMFIELD NURSING HOME&&SSAROE48788,Private Contractors,1723.16,08/05/2017
Hays Specialist Recruitment Limited,Schools Agency staff,708,18/05/2017
HC ONE C/O ACACIA CARE HOME&&SSARO3299,Residential,2038.76,08/05/2017
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,2020,08/05/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,38088,08/05/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,-892,08/05/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,-503,08/05/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,38088,08/05/2017
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,-1488.72,08/05/2017
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,1062.97,08/05/2017
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,5164,08/05/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,40206,08/05/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,507.15,08/05/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,912.85,08/05/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,40206,08/05/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,16002.04,08/05/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,-3539.43,08/05/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,-713,08/05/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,-622.86,08/05/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,16002.04,08/05/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,-3539.43,08/05/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,-713,08/05/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,-622.86,08/05/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,16002.04,08/05/2017
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1346.43,08/05/2017
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,34757.2,08/05/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,590.57,08/05/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,726.86,08/05/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1092.85,08/05/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1182,08/05/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,67656.8,08/05/2017
Health Management Ltd,Other Allowances/Expenses,1078.68,24/05/2017
Health Management Ltd,Other Allowances/Expenses,2152.44,24/05/2017
Health Management Ltd,Other Allowances/Expenses,5988.6,26/05/2017
HEATHCOTES CARE LTD&&SSAROE1336,Residential,4196,08/05/2017
HEATHCOTES CARE LTD&&SSAROE1336,Residential,103752.88,08/05/2017
HEATHCOTES M LTD&&SSARO2756,Residential,8264,08/05/2017
HEATHCOTES M LTD&&SSARO2756,Residential,9028,08/05/2017
HEATHCOTES M LTD&&SSARO2756,Residential,49958,08/05/2017
HEATHCOTES M LTD&&SSARO2756,Residential,57404,08/05/2017
HEATHCOTES M LTD&&SSARO3309,Residential,4397.4,08/05/2017
HEATHCOTES&&SSARO2014,Residential,49588,08/05/2017
HEATHER ORTON&&EYRSEY320079,Grants,873,03/05/2017
Heathfield Academy,Payment to Ext SEN Providers,5799,25/05/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,-9301.14,26/05/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,-8699.6,26/05/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,8699.58,26/05/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,9147.6,26/05/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,9301.13,26/05/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,9780.12,26/05/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,15926.46,19/05/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,28776.67,19/05/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,46641.42,19/05/2017
Heritage Care Ltd     1,Day / CLC Services,842.24,22/05/2017
Heritage Care Ltd     1,Managed/Traditional Services,4696.8,22/05/2017
Heritage Care Ltd     1,Personal Accounts - Govt Depts,4696.8,22/05/2017
Heritage Care Ltd     1,Supported Living,596.96,26/05/2017
Heritage Care Ltd     1,Supported Living,600,22/05/2017
Heritage Care Ltd     1,Supported Living,620,10/05/2017
Heritage Care Ltd     1,Supported Living,626.08,30/05/2017
Heritage Care Ltd     1,Supported Living,784,30/05/2017
Heritage Care Ltd     1,Supported Living,2384.5,22/05/2017
Heritage Care Ltd     1,Supported Living,2577.12,26/05/2017
Heritage Care Ltd     1,Supported Living,3808,30/05/2017
Heritage Care Ltd     1,Supported Living,3948,10/05/2017
Heritage Care Ltd     1,Supported Living,4125.66,25/05/2017
Heritage Care Ltd     1,Supported Living,4213.44,25/05/2017
Heritage Care Ltd     1,Supported Living,4696.8,22/05/2017
Heritage Care Ltd     1,Supported Living,4740,22/05/2017
Heritage Care Ltd     1,Supported Living,4815,22/05/2017
Heritage Care Ltd     1,Supported Living,4890,22/05/2017
Heritage Care Ltd     1,Supported Living,4950,22/05/2017
Heritage Care Ltd     1,Supported Living,5010,30/05/2017
Heritage Care Ltd     1,Supported Living,5154.24,30/05/2017
Heritage Care Ltd     1,Supported Living,5356.05,22/05/2017
Heritage Care Ltd     1,Supported Living,5491.05,22/05/2017
Heritage Care Ltd     1,Supported Living,5531.1,22/05/2017
Heritage Care Ltd     1,Supported Living,6142.31,22/05/2017
Heritage Care Ltd     1,Supported Living,6643.5,22/05/2017
Heritage Care Ltd     1,Supported Living,7066.31,22/05/2017
Heritage Care Ltd     1,Supported Living,11400,31/05/2017
HERITAGE CARE&&SSAROE929,Nursing,14362.2,08/05/2017
HERITAGE CARE&&SSAROE929,Private Contractors,14362.2,08/05/2017
HERITAGE MANOR LTD THE LAWNS&&SARO3279,Private Contractors,2632,08/05/2017
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,545.08,12/05/2017
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,1109,12/05/2017
HERMITAGE DAY NURSERY&&EYRS1535,Grants,692.01,16/05/2017
HERONS LODGE&&SSAROE433,Residential,9647.8,08/05/2017
HFT (CROMWELL CRESCENT)&&SSARO3174,Residential,6173.4,08/05/2017
HF Trust Ltd,Day / CLC Services,2058.13,10/05/2017
HF Trust Ltd,Day / CLC Services,2214.52,24/05/2017
HF Trust Ltd,Day / CLC Services,2277.97,10/05/2017
HF Trust Ltd,Day / CLC Services,2342.95,10/05/2017
HF Trust Ltd,Day / CLC Services,2343.4,10/05/2017
HF Trust Ltd,Day / CLC Services,2406.3,10/05/2017
HF Trust Ltd,Day / CLC Services,2406.43,10/05/2017
HF Trust Ltd,Day / CLC Services,2511.52,10/05/2017
HF Trust Ltd,Residential,-4848.36,23/05/2017
HF Trust Ltd,Residential,2075.36,22/05/2017
HF Trust Ltd,Residential,2324.2,22/05/2017
HF Trust Ltd,Residential,2445.32,22/05/2017
HF Trust Ltd,Supported Living,1570.6,23/05/2017
HF Trust Ltd,Supported Living,1603.01,10/05/2017
HF Trust Ltd,Supported Living,1798.48,30/05/2017
HF Trust Ltd,Supported Living,1832,10/05/2017
HF Trust Ltd,Supported Living,2007.88,10/05/2017
HF Trust Ltd,Supported Living,2065.33,10/05/2017
HF Trust Ltd,Supported Living,2119.48,10/05/2017
HF Trust Ltd,Supported Living,2239.48,10/05/2017
HF Trust Ltd,Supported Living,2406.3,25/05/2017
HF Trust Ltd,Supported Living,2425.48,10/05/2017
HF Trust Ltd,Supported Living,2490.55,26/05/2017
HF Trust Ltd,Supported Living,2532.88,10/05/2017
HF Trust Ltd,Supported Living,2532.88,23/05/2017
HF Trust Ltd,Supported Living,2630.22,10/05/2017
HF Trust Ltd,Supported Living,2658.12,10/05/2017
HF Trust Ltd,Supported Living,2742.55,25/05/2017
HF Trust Ltd,Supported Living,2748.18,10/05/2017
HF Trust Ltd,Supported Living,2764.92,23/05/2017
HF Trust Ltd,Supported Living,2775.4,10/05/2017
HF Trust Ltd,Supported Living,2862.8,10/05/2017
HF Trust Ltd,Supported Living,2877.72,10/05/2017
HF Trust Ltd,Supported Living,3146.2,10/05/2017
HICARE LTD&&SSAROE438,Residential,542.86,08/05/2017
HICARE LTD&&SSAROE438,Residential,5700,08/05/2017
HICARE LTD&&SSAROE438,Residential,8384,08/05/2017
Highcliffe Primary School Academy,Payment to Ext SEN Providers,2273,25/05/2017
High Grange Specialist School,Payment to Ext SEN Providers,385297.35,10/05/2017
HIGHLAND BLUE LTD&&SARO3338,Residential,655.71,08/05/2017
HIGHLAND BLUE LTD&&SARO3338,Residential,742.86,08/05/2017
HIGHLAND BLUE LTD&&SARO3338,Residential,928.58,08/05/2017
HIGHLAND BLUE LTD&&SARO3338,Residential,3642.71,08/05/2017
HIGHLAND BLUE LTD&&SARO3338,Residential,5200,08/05/2017
HIGHLAND BLUE LTD&&SARO3338,Residential,53581.6,08/05/2017
HILL TOP MANOR CARE HOME&&SSARO3267,Private Contractors,2003.72,08/05/2017
HILL TOP MANOR CARE HOME&&SSARO3267,Residential,2003.72,08/05/2017
Hinckley Academy & John Cleveland Sixth Form Centre,Payment to Ext SEN Providers,10019,25/05/2017
Hinckley & Bosworth Borough Council,Postal Services,4904.17,12/05/2017
Hinckley & Bosworth Borough Council (NDR),Personal Accounts - Govt Depts,88852.53,16/05/2017
Hinckley & Bosworth Borough Council (NDR),Suspense,1101.75,02/05/2017
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,579.89,19/05/2017
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,892.76,19/05/2017
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,1398.59,19/05/2017
Hinckley Taxis,Home to Sch Trans - Buses,914,12/05/2017
Hinckley Taxis,Personal Accounts - Govt Depts,1480,17/05/2017
Hinckley Taxis,Recharge of Pooled Transp Cost,914,12/05/2017
Hinckley Taxis,S.E.N. Taxi Hire,914,12/05/2017
HIND LEYS PRE SCHOOL&&EYRS1119,Grants,692.01,16/05/2017
HM PATEL T/A CHERRE RESIDENTIAL HOME&&SSAROE40427,Residential,13185.44,08/05/2017
HM Revenue & Customs,Personal Accounts - Other,9488.58,26/05/2017
HM Revenue & Customs,State Pension Scheme,9488.58,26/05/2017
HOLLYBANK TRUST&&SSAROE756,Residential,4765.15,08/05/2017
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,14544,08/05/2017
HOLMWOOD CARE LTD&&SSARO3282,Residential,2600,08/05/2017
Holy Cross School Catholic Voluntary Academy,Payment to Ext SEN Providers,3141,25/05/2017
Holywell Primary School,Children&Families Spprt Servs,875,09/05/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,3564,08/05/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,4769.04,08/05/2017
"HOMEFIELD&&SSARO3168",Private Contractors,6764.44,08/05/2017
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,-700.86,08/05/2017
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,5864,08/05/2017
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,615.12,17/05/2017
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,999.57,16/05/2017
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,11062.36,08/05/2017
Horizon Care & Education Group Ltd,Private Contractors,9600,10/05/2017
Horizon Care & Education Group Ltd,Private Contractors,12094.8,10/05/2017
Horizon Care & Education Group Ltd,Private Contractors,12094.8,30/05/2017
Horizon Care & Education Group Ltd,Private Contractors,12857.1,10/05/2017
Horizon Care & Education Group Ltd,Private Contractors,13684.2,10/05/2017
Horizon Care & Education Group Ltd,Private Contractors,14657.1,10/05/2017
Horizon Care & Education Group Ltd,Private Contractors,16457.1,10/05/2017
HR CARE HOMES LTD&&SSARO1363,Residential,3670.36,08/05/2017
H&S RANA T/A LYNCROFT CARE HOME&&SSAROE901,Residential,1639.12,08/05/2017
Huncote Community Primary School Academy Trust,Payment to Ext SEN Providers,1717,25/05/2017
HUNNY POT DAY NURSERY&&EYRS1662,Grants,1153.35,16/05/2017
HUNNY POT DAY NURSERY&&EYRS1662,Grants,1153.35,17/05/2017
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,26822,08/05/2017
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,24336,08/05/2017
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,5592,08/05/2017
Ibstock Community College Academy,Payment to Ext SEN Providers,1431,25/05/2017
IBSTOCK COMMUNITY COLLEGE PLAYGROUP&&EYRS1437,Grants,1076.46,16/05/2017
I Care Community Meals,Private Contractors,560,15/05/2017
I Care Community Meals,Private Contractors,3200.4,02/05/2017
I Care Community Meals,Provisions,-706.5,02/05/2017
I Care Community Meals,Provisions,806,02/05/2017
I Care Community Meals,Sales-Non Trading,3200.4,02/05/2017
IDEAL CAREHOMES NUMBER 1 LTD T/A COPPICE LODGE&&SSARO3303,Residential,2420,08/05/2017
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,12504,08/05/2017
Imagination Services,Grants,3700.93,23/05/2017
In Out & About Ltd,Private Contractors,720,18/05/2017
In Out & About Ltd,Private Contractors,4420,18/05/2017
In Out & About Ltd,Private Contractors,5200,05/05/2017
Ivanhoe College Specialist Technology Academy,Other Services,-3461,25/05/2017
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,6075,25/05/2017
IVANHOE UNDER 5S&&EYRS1750,Grants,653.57,16/05/2017
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,21612,08/05/2017
REDACTED PERSONAL DATA,Other Transfer Payments,876,19/05/2017
JAH JIREH CHARITY HOMES WALES&&SSARO3087,Residential,4688,08/05/2017
REDACTED PERSONAL DATA,Grants,1310.25,09/05/2017
JD ZENCARE LTD&&SSARO3171,Residential,-1963.07,08/05/2017
JD ZENCARE LTD&&SSARO3171,Residential,-505,08/05/2017
JD ZENCARE LTD&&SSARO3171,Residential,17642.2,08/05/2017
Jetline Taxis Ltd,Home to Sch Trans - Buses,1264.08,03/05/2017
Jetline Taxis Ltd,Home to Sch Trans - Buses,1291.68,03/05/2017
Jetline Taxis Ltd,Personal Accounts - Govt Depts,766.08,03/05/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,766.08,03/05/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,963.24,03/05/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,993.6,03/05/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1788.6,03/05/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,2301.6,03/05/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,518.4,03/05/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,1504.8,03/05/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,2085.6,03/05/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,2152.8,03/05/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,2925.6,03/05/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,3181.8,03/05/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Nursing,29742,08/05/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,29742,08/05/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,1264,08/05/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,1610,08/05/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,29742,08/05/2017
JG Williams Plant Hire & Groundworks,Suspense,4096,24/05/2017
REDACTED PERSONAL DATA,Private Contractors,982.54,09/05/2017
John Ferneley College,Other Services,-2802,25/05/2017
John Ferneley College,Payment to Ext SEN Providers,8780,25/05/2017
John Merison Building Maintenance Contractors Ltd,Aids & Adaptations,5000,23/05/2017
Jordan Road Surfacing Ltd,Private Contractors,1933.54,30/05/2017
Jordan Road Surfacing Ltd,Private Contractors,98444.51,30/05/2017
Jordan Road Surfacing Ltd,Private Contractors,144322.2,30/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,4531,19/05/2017
JUBILEE VILLA LTD&&SSAROE749,Residential,27732,08/05/2017
REDACTED PERSONAL DATA,Suspense,1530,26/05/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,2860,03/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2860,03/05/2017
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,11380,08/05/2017
Kelmarsh Trust,Other Expenditure,2951,19/05/2017
Kettering Borough Council,Other Expenditure,2748.5,19/05/2017
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,3434,25/05/2017
Kibworth High School Academy,Payment to Ext SEN Providers,4014,25/05/2017
Kibworth High School Academy,Transactions,10000,19/05/2017
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,14688,08/05/2017
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,1307.13,11/05/2017
KILMAR HOUSE CARE HOME&&SSARO3313,Residential,2176,08/05/2017
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,11990,08/05/2017
KINGLY CARE PARTNERSHIP&&SSARO3232,Residential,3371.2,08/05/2017
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,922.68,10/05/2017
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,34012,08/05/2017
KINGSWOOD LODGE&&SSAROE40284,Residential,655.71,08/05/2017
KINGSWOOD LODGE&&SSAROE40284,Residential,1062,08/05/2017
KINGSWOOD LODGE&&SSAROE40284,Residential,21513.2,08/05/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-531,08/05/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,668.58,08/05/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,1100,08/05/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,1553.57,08/05/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,2200,08/05/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,14804,08/05/2017
Kirby Muxloe Primary School Academy,Children&Families Spprt Servs,680,09/05/2017
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,6474,25/05/2017
Kisimul Group Ltd,Payment to Ext SEN Providers,61711.75,22/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2299.54,03/05/2017
Knighton Manor Ltd,Managed/Traditional Services,3175.2,30/05/2017
Knighton Manor Ltd,Managed/Traditional Services,3716.25,24/05/2017
Knighton Manor Ltd,Managed/Traditional Services,5156.56,30/05/2017
Knighton Manor Ltd,Managed/Traditional Services,5460.8,30/05/2017
Knighton Manor Ltd,Managed/Traditional Services,5691.1,30/05/2017
Knighton Manor Ltd,Managed/Traditional Services,6180,26/05/2017
Knighton Manor Ltd,Managed/Traditional Services,6637.48,30/05/2017
Knighton Manor Ltd,Managed/Traditional Services,6752.81,25/05/2017
Knighton Manor Ltd,Managed/Traditional Services,8055.2,26/05/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,3175.2,30/05/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,3716.25,24/05/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,5156.56,30/05/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,5460.8,30/05/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,5691.1,30/05/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,6180,26/05/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,6637.48,30/05/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,6752.81,25/05/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,8055.2,26/05/2017
Knighton Manor Ltd,Supported Living,2772,30/05/2017
Knighton Manor Ltd,Supported Living,2940,24/05/2017
Knighton Manor Ltd,Supported Living,3175.2,30/05/2017
Knighton Manor Ltd,Supported Living,3716.25,24/05/2017
Knighton Manor Ltd,Supported Living,4238.4,30/05/2017
Knighton Manor Ltd,Supported Living,5042.5,26/05/2017
Knighton Manor Ltd,Supported Living,5156.56,30/05/2017
Knighton Manor Ltd,Supported Living,5460.8,30/05/2017
Knighton Manor Ltd,Supported Living,5691.1,30/05/2017
Knighton Manor Ltd,Supported Living,6180,26/05/2017
Knighton Manor Ltd,Supported Living,6637.48,30/05/2017
Knighton Manor Ltd,Supported Living,6752.81,25/05/2017
Knighton Manor Ltd,Supported Living,8055.2,26/05/2017
KNIGHTON MANOR LTD&&SSAROE68249,Residential,10239.84,08/05/2017
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,08/05/2017
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-1385.15,19/05/2017
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,577.97,19/05/2017
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1016.8,19/05/2017
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,3773.88,19/05/2017
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,5587.12,19/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3501.98,03/05/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,815.1,19/05/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1089.27,19/05/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1329.58,19/05/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,3467.88,19/05/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,3690.05,19/05/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,11156.33,19/05/2017
KTS Taxis,Personal Accounts - Govt Depts,555.6,18/05/2017
KTS Taxis,Recharge of Pooled Transp Cost,537.6,18/05/2017
KTS Taxis,Recharge of Pooled Transp Cost,555.6,18/05/2017
KTS Taxis,Recharge of Pooled Transp Cost,800.4,18/05/2017
KTS Taxis,Recharge of Pooled Transp Cost,1152,18/05/2017
KTS Taxis,Recharge of Pooled Transp Cost,1372.8,18/05/2017
KTS Taxis,Recharge of Pooled Transp Cost,2798.4,18/05/2017
KTS Taxis,S.E.N. Taxi Hire,670.8,18/05/2017
KTS Taxis,S.E.N. Taxi Hire,2268,18/05/2017
Lady Jane Grey Academy,Payment to Ext SEN Providers,2722,25/05/2017
LAMP,Materials,10124.67,26/05/2017
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Private Contractors,778,08/05/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,-1074.83,08/05/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,-510.28,08/05/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,19968.6,08/05/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,-2152.8,08/05/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,-1074.83,08/05/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,19968.6,08/05/2017
LANGDALE VIEW LTD&&SSARO1356,Nursing,4574,08/05/2017
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,4574,08/05/2017
LANGLEYS&&SSARO3286,Residential,1704,08/05/2017
Langmoor Primary School,Payment to Ext SEN Providers,1133,25/05/2017
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,1076.46,16/05/2017
LAWFORD HOUSE&&SSARO3263,Residential,1829.84,08/05/2017
LAXTON HALL&&SSAROE58522,Residential,2244,08/05/2017
LCC Belton CE Primary School A/C,Buildings - Operational,1263,19/05/2017
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,563.92,08/05/2017
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,718.4,26/05/2017
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,1550.4,16/05/2017
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,1372,08/05/2017
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,3642.8,10/05/2017
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,9343.55,26/05/2017
LCC Hathern CE Primary School A/C,Grants,683.45,24/05/2017
