Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,05/07/2017,6.08,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,05/07/2017,154.04,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,09/07/2017,24.70,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,10/07/2017,61.41,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,12/07/2017,58.53,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,14/07/2017,14.76,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,21/06/2017,57.12,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,28/06/2017,24.37,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,03/07/2017,11.98,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,26/06/2017,7.15,Other Transfer Payments - Section 23 Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Allpay Ltd,03/07/2017,218.64,Other Transfer Payments - Section 23 Grants,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon Prime,04/07/2017,-7.99,Other Equipment & Materials - General,Continuity/Subscription Merchants,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,26/06/2017,31.94,Books - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,27/06/2017,35.58,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,29/06/2017,10.98,Books - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,29/06/2017,52.95,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,02/07/2017,24.96,Books - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,21/06/2017,74.68,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,28/06/2017,6.97,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,28/06/2017,40.54,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,29/06/2017,25.16,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,30/06/2017,46.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,30/06/2017,22.87,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,02/07/2017,27.93,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,20/06/2017,12.76,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,10/07/2017,35.79,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,24/06/2017,10.43,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,26/06/2017,13.45,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,04/07/2017,1.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,05/07/2017,1.66,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,05/07/2017,4.04,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,04/07/2017,10.50,Other Transfer Payments - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,05/07/2017,12.79,Other Transfer Payments - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,06/07/2017,4.39,Other Transfer Payments - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,06/07/2017,6.47,Other Transfer Payments - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,06/07/2017,34.47,Other Transfer Payments - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,06/07/2017,3.23,Other Transfer Payments - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,23/06/2017,24.99,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,23/06/2017,34.98,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,26/06/2017,34.99,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,07/07/2017,84.98,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,13/07/2017,1.50,Provisions - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,14/07/2017,69.98,Provisions - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,22/06/2017,13.73,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,27/06/2017,30.70,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,05/07/2017,7.21,Stationery - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,11/07/2017,10.67,Stationery - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,13/07/2017,7.49,Stationery - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Marketplace,13/07/2017,14.13,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Retail,03/07/2017,13.95,General Equipment - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Retail,19/06/2017,12.28,Operational Equipment - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Retail,26/06/2017,24.05,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Retail,04/07/2017,20.21,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Retail,21/06/2017,15.38,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Retail,04/07/2017,15.38,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Retail,23/06/2017,42.37,Provisions - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Retail,29/06/2017,14.59,Provisions - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Retail,04/07/2017,29.16,Provisions - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Retail,26/06/2017,7.89,Stationery - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,28/06/2017,18.35,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,26/06/2017,33.12,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon.Co.Uk,03/07/2017,16.14,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon.Co.Uk,21/06/2017,34.08,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon.Co.Uk,27/06/2017,27.85,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon.Co.Uk,04/07/2017,7.50,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon.Co.Uk,13/07/2017,8.91,Other Transfer Payments - Section 23 Grants,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon.Co.Uk,12/07/2017,5.91,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon.Co.Uk,14/07/2017,4.16,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amazon.Co.Uk,11/07/2017,20.20,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Amz*amazon.Co.Uk,01/07/2017,-15.38,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Anglian Water,27/06/2017,15.00,Other Transfer Payments - Section 24,"Utilities-Electric, Gas, Sanitary, Water",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Anyvan,13/07/2017,119.00,Other Transfer Payments - Section 24,"Motor Freight Carriers, and Trucking",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Ao Retail Limited,30/06/2017,203.33,Other Transfer Payments - Leaving Care Grants,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Ltd,21/06/2017,22.99,General Equipment - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Ltd,21/06/2017,2.00,General Equipment - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Ltd,04/07/2017,14.99,General Equipment - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Ltd,19/06/2017,219.99,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Ltd,21/06/2017,405.92,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Ltd,22/06/2017,14.99,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Ltd,27/06/2017,79.93,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Ltd,27/06/2017,17.99,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Ltd,27/06/2017,30.00,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Ltd,28/06/2017,120.44,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Ltd,11/07/2017,86.97,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Ltd,21/06/2017,80.96,Provisions - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Retail Group,27/06/2017,37.49,Other Equipment & Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Argos Retail Group,11/07/2017,19.99,Other Transfer Payments - Sector 17- Other,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Asda Home Shopping,05/07/2017,59.63,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Asda Stores 4798,03/07/2017,1.67,Other Transfer Payments - Section 23 Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Asda Superstore,03/07/2017,14.19,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Asda Superstore,30/06/2017,14.79,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Asda Superstore,03/07/2017,111.50,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Asda Superstore,04/07/2017,200.00,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Avangate*videosoftdev.,28/06/2017,10.18,IT Equipment - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B & Q 1012,19/06/2017,120.83,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B & Q 1012,19/06/2017,24.17,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B & Q 1012,19/06/2017,72.51,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B&m Retail,22/06/2017,28.35,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B&m Retail,22/06/2017,14.33,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B&m Retail,03/07/2017,11.50,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B&m Retail,07/07/2017,73.97,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B&m Retail Ltd,30/06/2017,23.94,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B&m Retail Ltd,21/06/2017,15.44,Other Equipment & Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B&m Retail Ltd,05/07/2017,35.92,Other Equipment & Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B&m Retail Ltd,03/07/2017,48.29,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B&m Retail Ltd,11/07/2017,82.16,Provisions - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,B&q Direct,22/06/2017,116.32,Provisions - General,"Building Materials, Lumber Stores",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Baker Ross Ltd,13/07/2017,165.11,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Best Western Royal Bea,11/07/2017,65.00,Other Expenditure - Assist/Conts to Schemes,"Lodging-Hotels, Motels, Resorts",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Best Western Royal Bea,13/07/2017,7.92,Other Expenditure - Assist/Conts to Schemes,"Lodging-Hotels, Motels, Resorts",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Bt Bill Payment 2,27/06/2017,75.10,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Bt Bill Payment 2,27/06/2017,56.37,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Bt Bill Payment 2,05/07/2017,89.10,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Bt Bill Payment 2,10/07/2017,142.20,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Bt Bill Payment 2,10/07/2017,75.10,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Bt Bill Payment 2,10/07/2017,57.51,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Bt Bill Payment 2,12/07/2017,71.10,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Bt Bill Payment 2,12/07/2017,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Bt Bill Payment 2,13/07/2017,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Burton Retail,03/07/2017,20.05,Materials - General,Men's And Women's Clothing Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Central Eng Coop,29/06/2017,9.99,General Equipment - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Central Eng Coop,06/07/2017,7.08,General Equipment - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Central Eng Coop,20/06/2017,1.67,Other Equipment & Materials - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Central Eng Coop,06/07/2017,9.29,Other Equipment & Materials - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Central Eng Coop,23/06/2017,2.50,Other Transfer Payments - Section 24,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Central Eng Coop R,20/06/2017,40.00,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Charnwood Bc Moto,06/07/2017,357.70,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,City Self Drive/odeon,30/06/2017,266.67,Other Expenditure - Assist/Conts to Schemes,Automobile Rental Agency,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Co-Op Group 070409,28/06/2017,20.00,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Copt Oak,10/07/2017,27.35,Other Transfer Payments - Section 23 Grants,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Costa Coalville,20/06/2017,6.70,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Currys Online,03/07/2017,133.33,Other Transfer Payments - Leaving Care Grants,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,East Midlands Trai,21/06/2017,34.20,Other Transfer Payments - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,East Midlands Trains,07/07/2017,143.50,Casual/Essential - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Eb *rotherham Survivor,03/07/2017,106.79,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Elc-Internet,21/06/2017,58.33,Provisions - General,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Essex And Suffolk Water,27/06/2017,41.45,Other Transfer Payments - Section 24,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Eurogarages T/A St James,09/07/2017,66.72,Other Expenditure - Assist/Conts to Schemes,Service Stations (with or without Ancillary Servic,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Eventbrite,10/07/2017,-104.44,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Fab Trading,10/07/2017,215.00,Other Transfer Payments - Leaving Care Grants,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Facebk Szztbcwl52,01/07/2017,111.05,Recruitment Advertising - General,Advertising Services,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Facebk Y7aw4cwg52,30/06/2017,50.00,Publicity/Marketing - Information Provision,Advertising Services,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Fast Key Services Limi,11/07/2017,6.04,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Gro Hm Passport Office,13/06/2017,-9.25,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,H & Bbc Payment,16/06/2017,24.53,Other Transfer Payments - Leaving Care Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Hm Passport Office,20/06/2017,49.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Hm Passport Office,20/06/2017,72.50,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Hm Passport Office,27/06/2017,49.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Hm Passport Office,28/06/2017,72.50,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Hm Passport Office,29/06/2017,72.50,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Hm Passport Office,12/07/2017,49.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Holiday Inn,28/06/2017,257.94,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Home Bargains Coalvill,11/07/2017,19.97,Other Transfer Payments - Leaving Care Grants,Hardware Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Home Bargains Coalvill,20/06/2017,11.34,Provisions - General,Hardware Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Home Bargains Swadlinc,21/06/2017,51.59,Other Transfer Payments - Leaving Care Grants,Hardware Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Home Bargains Swadlinc,22/06/2017,51.08,Other Transfer Payments - Leaving Care Grants,Hardware Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Home Bargains Swadlinc,28/06/2017,19.56,Other Transfer Payments - Leaving Care Grants,Hardware Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Ikea Limited,27/06/2017,137.50,IT Equipment - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Ikea Online,27/06/2017,93.75,Other Equipment & Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Itunes.Com/Bill,23/06/2017,5.83,IT Equipment - General,Record Shops,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Itunes.Com/Bill,12/07/2017,5.83,IT Equipment - General,Record Shops,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Itunes.Com/Bill,22/06/2017,40.83,Provisions - General,Record Shops,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Iz *the Muscle Machine Gy,27/06/2017,5.21,Subscriptions - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Joseph Morris Butc,22/06/2017,12.02,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Kfc - Hinckley,23/06/2017,7.14,Other Transfer Payments - Section 24,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
