Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,7217,24/10/2016
Gaddesby Primary School Academy,Payment to Ext SEN Providers,2124,27/10/2016
Gallagher Bassett International Ltd,Miscellaneous Insurance,-3669.86,13/10/2016
Gallagher Bassett International Ltd,Miscellaneous Insurance,3669.86,13/10/2016
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,22029.32,24/10/2016
Gartree High School Academy,Payment to Ext SEN Providers,1761,27/10/2016
Gartree High School Academy,Payment to Ext SEN Providers,4005,27/10/2016
GB CARE LTD&&SSAROE928,Private Contractors,-1600,24/10/2016
GB CARE LTD&&SSAROE928,Private Contractors,-1536,24/10/2016
GB CARE LTD&&SSAROE928,Private Contractors,-1488,24/10/2016
GB CARE LTD&&SSAROE928,Private Contractors,859.86,24/10/2016
GB CARE LTD&&SSAROE928,Private Contractors,1653.57,24/10/2016
GB CARE LTD&&SSAROE928,Private Contractors,1719.71,24/10/2016
GB CARE LTD&&SSAROE928,Private Contractors,9804,24/10/2016
GB CARE LTD&&SSAROE928,Residential,-1488,24/10/2016
GB CARE LTD&&SSAROE928,Residential,9804,24/10/2016
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-1500,24/10/2016
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-1039.43,24/10/2016
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,1308.57,24/10/2016
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,19062,24/10/2016
George Walker Ltd,Materials,-1250.28,18/10/2016
George Walker Ltd,Materials,-565.16,18/10/2016
George Walker Ltd,Materials,565.16,18/10/2016
George Walker Ltd,Materials,664.68,27/10/2016
George Walker Ltd,Materials,1250.28,18/10/2016
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,1891.68,24/10/2016
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,1446,27/10/2016
Gilmorton Village History Group,Other Transfer Payments,500,21/10/2016
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,1445,26/10/2016
Glebe House    1,Private Contractors,2722.5,28/10/2016
Glebe House (Charnwood) Ltd,Private Contractors,699,28/10/2016
Glebe House (Charnwood) Ltd,Private Contractors,761.5,28/10/2016
Glebe House (Charnwood) Ltd,Private Contractors,1656,28/10/2016
Glebe House (Charnwood) Ltd,Private Contractors,1692,28/10/2016
Glebe House (Charnwood) Ltd,Private Contractors,1732.5,28/10/2016
Glebe House (Charnwood) Ltd,Private Contractors,1930.5,28/10/2016
Glebe House (Charnwood) Ltd,Private Contractors,5157,28/10/2016
Glebe House (Charnwood) Ltd,Private Contractors,5529,28/10/2016
Glenfield Primary School Academy,Children&Families Spprt Servs,-1260,04/10/2016
Glenfield Primary School Academy,Children&Families Spprt Servs,1260,04/10/2016
Glenfield Primary School Academy,Payment to Ext SEN Providers,2136,27/10/2016
Glenfield Primary School Academy,Payment to Ext SEN Providers,8240,27/10/2016
Glen Hills Primary School Academy,Children&Families Spprt Servs,-1890,04/10/2016
Glen Hills Primary School Academy,Children&Families Spprt Servs,1890,04/10/2016
Glen Hills Primary School Academy,Payment to Ext SEN Providers,3143,27/10/2016
Glen Parva Parish Council,Voluntary Associations,2695,10/10/2016
REDACTED PERSONAL DATA,Fees & Charges (833),-4477.93,18/10/2016
REDACTED PERSONAL DATA,Fees & Charges (833),4477.93,18/10/2016
REDACTED PERSONAL DATA,Suspense,-4477.93,18/10/2016
REDACTED PERSONAL DATA,Suspense,4477.93,18/10/2016
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,706.94,21/10/2016
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,2376,21/10/2016
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,24/10/2016
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,3800,24/10/2016
Graham Robert Smith,Benefits,-78154.94,13/10/2016
Graham Robert Smith,Benefits,78154.94,13/10/2016
Graham Robert Smith,Personal Accounts - Other,-78154.94,13/10/2016
Graham Robert Smith,Personal Accounts - Other,78154.94,13/10/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,660,28/10/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,730,28/10/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1440,28/10/2016
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,-1389,24/10/2016
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,759.43,24/10/2016
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,1171.14,24/10/2016
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,2593.14,24/10/2016
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,59176,24/10/2016
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-1650.86,24/10/2016
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-1438.58,24/10/2016
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-874.29,24/10/2016
GRANGE SADDINGTON LTD&&SSAROE304,Residential,1171.14,24/10/2016
GRANGE SADDINGTON LTD&&SSAROE304,Residential,2593.14,24/10/2016
GRANGE SADDINGTON LTD&&SSAROE304,Residential,59176,24/10/2016
GRANGEWOOD LODGE&&SSAROE44233,Residential,3769.08,24/10/2016
Grasmere Care Services Ltd,Private Contractors,-1500,13/10/2016
Grasmere Care Services Ltd,Private Contractors,1500,13/10/2016
Grasmere Care Services Ltd,Private Contractors,15500,21/10/2016
Grasmere Care Services Ltd,Private Contractors,27551,24/10/2016
Grasmere Care Services Ltd,Private Contractors,27902,24/10/2016
GRATIA&&SSAROE40405,Residential,20932.92,24/10/2016
Great Bowden Academy,Payment to Ext SEN Providers,2621,27/10/2016
Great Glen Community Library,Voluntary Associations,1447.5,10/10/2016
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-733.71,24/10/2016
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,1414.28,24/10/2016
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,18556,24/10/2016
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,3876,24/10/2016
Griffin Schools Trust T/A Park Lane Primary School & Nursery,Children&Families Spprt Servs,-630,04/10/2016
Griffin Schools Trust T/A Park Lane Primary School & Nursery,Children&Families Spprt Servs,630,04/10/2016
Groby Community College Academy,Children&Families Spprt Servs,-1260,04/10/2016
Groby Community College Academy,Children&Families Spprt Servs,1260,04/10/2016
Groby Community College Academy,Children&Families Spprt Servs,162960,24/10/2016
Groby Community College Academy,Payment to Ext SEN Providers,2538,27/10/2016
Groby Community Library Group,Voluntary Associations,972.5,10/10/2016
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,530,28/10/2016
Gryphon School,Children&Families Spprt Servs,-7600,04/10/2016
Gryphon School,Children&Families Spprt Servs,-2520,04/10/2016
Gryphon School,Children&Families Spprt Servs,2520,04/10/2016
Gryphon School,Children&Families Spprt Servs,7600,04/10/2016
Gryphon School,Other Expenditure,-750,13/10/2016
Gryphon School,Other Expenditure,750,13/10/2016
Gryphon School,Payment to Ext SEN Providers,-7779.89,04/10/2016
Gryphon School,Payment to Ext SEN Providers,7779.89,04/10/2016
Gryphon School,Private Contractors,-750,13/10/2016
Gryphon School,Private Contractors,750,13/10/2016
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,-627.28,24/10/2016
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,576,06/10/2016
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,648.66,24/10/2016
Guru Nanak Community Centre,Private Contractors,1100,24/10/2016
Guru Nanak Community Centre,Private Contractors,1125,28/10/2016
GVA Grimley Ltd,Consultants & Specialists,1920,11/10/2016
GVA Grimley Ltd,Consultants & Specialists,1980,11/10/2016
Hall Orchard CE Primary School Academy,Payment to Ext SEN Providers,1163,27/10/2016
Handy Cars,S.E.N. Taxi Hire,1980,14/10/2016
Handy Cars,S.E.N. Taxi Hire,2222.55,14/10/2016
Harborough District Council,Other Local Authorities,86588.48,03/10/2016
Harborough District Council,Rent,3300,28/10/2016
Harborough District Council,Reserve Debtors,1071,06/10/2016
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,3704,24/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,534.45,27/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,534.45,28/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,931.47,27/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,931.47,28/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,962.01,27/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,962.01,28/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,1496.48,27/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,1924.04,27/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,1924.04,28/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,2127.32,27/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,2137.8,27/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,2137.8,28/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,3060,27/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,3115.08,27/10/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,3115.08,28/10/2016
Hastings High School Academy,Children&Families Spprt Servs,1890,10/10/2016
Hastings High School Academy,Payment to Ext SEN Providers,14246,27/10/2016
HATHERLEIGH CARE VILLAGE&&SSARO33,Nursing,2856.36,24/10/2016
HATHERLEIGH CARE VILLAGE&&SSARO33,Private Contractors,2856.36,24/10/2016
HAYDN BARLOW CARE LTD T/A HOLMFIELD NURSING HOME&&SSAROE48788,Private Contractors,3923.16,24/10/2016
HAYDN BARLOW CARE LTD T/A HOLMFIELD NURSING HOME&&SSAROE48788,Residential,3923.16,24/10/2016
HC ONE C/O ACACIA CARE HOME&&SSARO3299,Residential,2038.76,24/10/2016
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,1884,24/10/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,528,24/10/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,39136,24/10/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,832.86,24/10/2016
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,39136,24/10/2016
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,6836,24/10/2016
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Residential,6836,24/10/2016
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,1242,24/10/2016
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,27656,24/10/2016
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,27656,24/10/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,16986.88,24/10/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,-1202.43,24/10/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,1265.71,24/10/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,16986.88,24/10/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,16986.88,24/10/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,640,24/10/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1188,24/10/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1908,24/10/2016
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,26537.24,24/10/2016
HC ONE LTD RE VICTORIA MANOR&&SSARO2689,Residential,1794.52,24/10/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,-1420.71,24/10/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,-1302.85,24/10/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1673.14,24/10/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,3647.71,24/10/2016
HC ONE RE THE ROWANS&&SSAROE53508,Residential,64576,24/10/2016
Health Management Ltd,Other Allowances/Expenses,-2762.04,13/10/2016
Health Management Ltd,Other Allowances/Expenses,1112.4,28/10/2016
Health Management Ltd,Other Allowances/Expenses,1288.44,17/10/2016
Health Management Ltd,Other Allowances/Expenses,1892.16,28/10/2016
Health Management Ltd,Other Allowances/Expenses,1994.04,24/10/2016
Health Management Ltd,Other Allowances/Expenses,2762.04,12/10/2016
Health Management Ltd,Other Allowances/Expenses,2762.04,13/10/2016
Health Management Ltd,Other Allowances/Expenses,3014.52,28/10/2016
Health Management Ltd,Other Allowances/Expenses,3917.28,12/10/2016
Health Management Ltd,Other Allowances/Expenses,4893.96,11/10/2016
Health Management Ltd,Other Allowances/Expenses,8456.7,28/10/2016
Health Management Ltd,Other Allowances/Expenses,9850.4,20/10/2016
HEATHCOTES CARE LTD&&SSAROE1336,Residential,114175.24,24/10/2016
HEATHCOTES M LTD&&SSARO2756,Residential,8192,24/10/2016
HEATHCOTES M LTD&&SSARO2756,Residential,8640,24/10/2016
HEATHCOTES M LTD&&SSARO2756,Residential,49958,24/10/2016
HEATHCOTES M LTD&&SSARO2756,Residential,54941.24,24/10/2016
HEATHCOTES PD LTD&&SSARO3308,Residential,10502.5,24/10/2016
HEATHCOTES PD LTD&&SSARO3308,Residential,11762.8,24/10/2016
HEATHCOTES&&SSARO2014,Residential,47455.84,24/10/2016
Heathfield Academy,Payment to Ext SEN Providers,6419,27/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-1853.76,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-1403.24,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-1306.65,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-1191.38,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-1153.44,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-1097.44,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-1010.82,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-725.55,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,541.54,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,542.85,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,574.39,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,596.69,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,607.56,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,645.12,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,678.6,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,690.12,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,729.12,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,865.04,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,876.44,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1069.67,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1108.83,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1138.91,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1459.08,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1460.22,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1478.62,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1542.51,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1583.42,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1828.72,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1916.63,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1963.05,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,3261.22,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,4582.23,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,4587.25,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,5506.9,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,21351.81,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,197631.99,07/10/2016
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,52197.52,07/10/2016
Helping Hands Community Trust,Grants,2454,27/10/2016
Heritage Care Ltd     1,Day / CLC Services,842.24,28/10/2016
Heritage Care Ltd     1,Home Care / Domiciliary,509.6,03/10/2016
Heritage Care Ltd     1,Supported Living,509.6,28/10/2016
Heritage Care Ltd     1,Supported Living,784,28/10/2016
Heritage Care Ltd     1,Supported Living,1280.1,28/10/2016
Heritage Care Ltd     1,Supported Living,3710,28/10/2016
Heritage Care Ltd     1,Supported Living,3808,28/10/2016
Heritage Care Ltd     1,Supported Living,3948,14/10/2016
Heritage Care Ltd     1,Supported Living,4213.44,14/10/2016
Heritage Care Ltd     1,Supported Living,4476.78,14/10/2016
Heritage Care Ltd     1,Supported Living,4979.52,28/10/2016
Heritage Care Ltd     1,Supported Living,5154.24,28/10/2016
Heritage Care Ltd     1,Supported Living,5622.63,06/10/2016
Heritage Care Ltd     1,Supported Living,5722.31,28/10/2016
Heritage Care Ltd     1,Supported Living,7010.31,28/10/2016
Heritage Care Ltd     1,Supported Living,7066.31,28/10/2016
Heritage Care Ltd     1,Supported Living,9501.5,03/10/2016
Heritage Care Ltd     1,Supported Living,11780,03/10/2016
HERITAGE CARE&&SSAROE929,Nursing,14443,24/10/2016
HERITAGE CARE&&SSAROE929,Private Contractors,14443,24/10/2016
HERITAGE MANOR LTD THE LAWNS&&SARO3279,Private Contractors,2632,24/10/2016
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,1060.5,17/10/2016
HERMITAGE DAY NURSERY&&EYRS1535,Grants,780.3,25/10/2016
HERONS LODGE&&SSAROE433,Residential,9455.2,24/10/2016
HFT (CROMWELL CRESCENT)&&SSARO3174,Supported Living,1570.6,24/10/2016
HF Trust Ltd,Day / CLC Services,540,06/10/2016
HF Trust Ltd,Supported Living,1570.6,05/10/2016
HF Trust Ltd,Supported Living,1864.75,05/10/2016
HF Trust Ltd,Supported Living,2262.33,17/10/2016
HF Trust Ltd,Supported Living,2276.28,05/10/2016
HF Trust Ltd,Supported Living,2932.84,21/10/2016
HF Trust Ltd,Supported Living,3387.62,21/10/2016
HF Trust Ltd,Supported Living,3437.44,21/10/2016
HF Trust Ltd,Supported Living,5965.65,06/10/2016
HICARE LTD&&SSAROE438,Residential,1413.43,24/10/2016
HICARE LTD&&SSAROE438,Residential,5504,24/10/2016
HICARE LTD&&SSAROE438,Residential,10360,24/10/2016
Highcliffe Primary School Academy,Payment to Ext SEN Providers,1758,27/10/2016
High Grange Specialist School,Private Contractors,-11764.8,04/10/2016
High Grange Specialist School,Private Contractors,11764.8,04/10/2016
HILL TOP MANOR CARE HOME&&SSARO3267,Private Contractors,2003.72,24/10/2016
HILL TOP MANOR CARE HOME&&SSARO3267,Residential,2003.72,24/10/2016
Hinckley Academy & John Cleveland Sixth Form Centre,Children&Families Spprt Servs,630,26/10/2016
Hinckley Academy & John Cleveland Sixth Form Centre,Children&Families Spprt Servs,2520,26/10/2016
Hinckley Academy & John Cleveland Sixth Form Centre,Payment to Ext SEN Providers,-8064,26/10/2016
Hinckley Academy & John Cleveland Sixth Form Centre,Payment to Ext SEN Providers,5794,26/10/2016
Hinckley & Bosworth Borough Council,Buildings - Operational,1925,21/10/2016
Hinckley & Bosworth Borough Council,Other Transport Costs,750,28/10/2016
Hinckley & Bosworth Borough Council,Personal Accounts - Other,582.86,17/10/2016
Hinckley & Bosworth Borough Council,Suspense,750,28/10/2016
Hinckley & Bosworth Community Transport,Minimum Cost Contracts,-12415,04/10/2016
Hinckley & Bosworth Community Transport,Minimum Cost Contracts,12415,04/10/2016
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,14084.08,07/10/2016
Hinckley Taxis,Personal Accounts - Govt Depts,1480,06/10/2016
HITS Homes Trust Ltd,Private Contractors,2392.92,21/10/2016
HM Lettings Ltd T/A Harrison Murray Lettings,Other Transfer Payments,2125,19/10/2016
HM PATEL T/A CHERRE RESIDENTIAL HOME&&SSAROE40427,Residential,13185.44,24/10/2016
HM Revenue & Customs Only,Personal Accounts - Govt Depts,45682,21/10/2016
HM Revenue & Customs Only,Personal Accounts - Other,45682,21/10/2016
HOLLYBANK TRUST&&SSAROE756,Residential,4765.15,24/10/2016
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,13972,24/10/2016
HOLLYWELL CARE LTD&&SSAROE779,Residential,-2176,24/10/2016
HOLLYWELL CARE LTD&&SSAROE779,Residential,-699.43,24/10/2016
HOLLYWELL CARE LTD&&SSAROE779,Residential,2875.43,24/10/2016
HOLMWOOD CARE LTD&&SSARO3282,Residential,2600,24/10/2016
Holy Cross School Catholic Voluntary Academy,Payment to Ext SEN Providers,1224,27/10/2016
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,3417.6,24/10/2016
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,4667.52,24/10/2016
"HOMEFIELD&&SSARO3168",Private Contractors,11132.44,24/10/2016
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,5648,24/10/2016
HOME INSTEAD SENIOR CARE&&ISHC3014,Home Care / Domiciliary,946.74,05/10/2016
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,520.2,25/10/2016
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,11062.36,24/10/2016
Horizon Care & Education Group Ltd,Private Contractors,-12857.1,13/10/2016
Horizon Care & Education Group Ltd,Private Contractors,-12094.8,13/10/2016
Horizon Care & Education Group Ltd,Private Contractors,-10800,13/10/2016
Horizon Care & Education Group Ltd,Private Contractors,10800,13/10/2016
Horizon Care & Education Group Ltd,Private Contractors,12094.8,13/10/2016
Horizon Care & Education Group Ltd,Private Contractors,12497.96,03/10/2016
Horizon Care & Education Group Ltd,Private Contractors,12857.1,13/10/2016
Horizon Care & Education Group Ltd,Private Contractors,14657.1,21/10/2016
Horizon Care & Education Group Ltd,Private Contractors,16457.1,21/10/2016
HOUSING 21&&ISHCHC434,Home Care / Domiciliary,2267.59,07/10/2016
HOUSING 21&&ISHCHC434,Home Care / Domiciliary,18116.89,07/10/2016
HR CARE HOMES LTD&&SSARO1363,Residential,3670.36,24/10/2016
H&S RANA T/A LYNCROFT CARE HOME&&SSAROE901,Residential,1639.12,24/10/2016
Humphrey Perkins School Academy,Children&Families Spprt Servs,-630,04/10/2016
Humphrey Perkins School Academy,Children&Families Spprt Servs,630,04/10/2016
Huncote Community Primary School Academy Trust,Payment to Ext SEN Providers,1446,27/10/2016
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,-1474.09,24/10/2016
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,1168.95,24/10/2016
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,1474.09,24/10/2016
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,26151.76,24/10/2016
HUNTERS LODGE&&SSAROE40396,Residential,-1638,24/10/2016
HUNTERS LODGE&&SSAROE40396,Residential,23441,24/10/2016
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,5592,24/10/2016
REDACTED PERSONAL DATA,Other Expenditure,700,11/10/2016
Ibstock Community College Academy,Children&Families Spprt Servs,1890,14/10/2016
Ibstock Community College Academy,Grants,4565,20/10/2016
Ibstock Community College Academy,Payment to Ext SEN Providers,1456,27/10/2016
IBSTOCK COMMUNITY COLLEGE PLAYGROUP&&EYRS1437,Grants,1300.5,25/10/2016
I Care Community Meals,Private Contractors,606.45,14/10/2016
I Care Community Meals,Private Contractors,7664.3,31/10/2016
I Care Community Meals,Sales-Non Trading,7664.3,31/10/2016
IDEAL CAREHOMES NUMBER 1 LTD T/A COPPICE LODGE&&SSARO3303,Residential,2420,24/10/2016
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,9228,24/10/2016
IMap Centre Ltd,Private Contractors,-25023.63,31/10/2016
IMap Centre Ltd,Private Contractors,25023.63,31/10/2016
Initial Washroom Solutions,Control Accounts,-2113.73,13/10/2016
Initial Washroom Solutions,Control Accounts,2001.38,06/10/2016
Initial Washroom Solutions,Control Accounts,2113.73,13/10/2016
Innes England,Rent,22546.5,31/10/2016
In Out & About Ltd,Private Contractors,960,11/10/2016
Ivanhoe College Specialist Technology Academy,Children&Families Spprt Servs,-2520,04/10/2016
Ivanhoe College Specialist Technology Academy,Children&Families Spprt Servs,2520,04/10/2016
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,9618,27/10/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,-519.15,24/10/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,925.72,24/10/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,2160,24/10/2016
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,35149.42,24/10/2016
REDACTED PERSONAL DATA,Other Transfer Payments,876,10/10/2016
JAH JIREH CHARITY HOMES WALES&&SSARO3087,Residential,-1405.71,24/10/2016
JAH JIREH CHARITY HOMES WALES&&SSARO3087,Residential,1968,24/10/2016
JB Tool Hire Ltd,Operational Equipment,624,28/10/2016
JB Tool Hire Ltd,Operational Equipment,666,28/10/2016
JB Tool Hire Ltd,Operational Equipment,693.72,19/10/2016
JD ZENCARE LTD&&SSARO3171,Residential,25050.68,24/10/2016
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Nursing,26241.6,24/10/2016
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,-853.28,24/10/2016
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,26241.6,24/10/2016
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,26241.6,24/10/2016
JG Williams Plant Hire & Groundworks,Suspense,-3997.6,13/10/2016
