SUPPLIER PAYMENTS OVER �500 � JULY 2018,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1120,02/07/2018
LYNDHURST LODGE LTD&&SSAROE40340,Residential,13938,02/07/2018
LYNDHURST LODGE LTD&&SSAROE40340,Residential,26848,02/07/2018
LYNDHURST LODGE LTD&&SSAROE40340,Residential,26908,30/07/2018
REDACTED PERSONAL DATA,Grants,1813.5,13/07/2018
REDACTED PERSONAL DATA,Grants,22980.99,13/07/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,957.44,13/07/2018
REDACTED PERSONAL DATA,Day / CLC Services,555.6,02/07/2018
Macintyre Care,Day / CLC Services,574.12,31/07/2018
Macintyre Care,Day / CLC Services,1132.2,02/07/2018
Macintyre Care,Day / CLC Services,1169.94,02/07/2018
Macintyre Care,Day / CLC Services,1169.94,31/07/2018
Macintyre Care,Day / CLC Services,1388.7,02/07/2018
Macintyre Care,Day / CLC Services,1434.99,02/07/2018
Macintyre Care,Day / CLC Services,1434.99,19/07/2018
Macintyre Care,Day / CLC Services,1434.99,31/07/2018
Macintyre Care,Managed/Traditional Services,555.6,02/07/2018
Macintyre Care,Managed/Traditional Services,574.12,31/07/2018
Macintyre Care,Managed/Traditional Services,1388.7,02/07/2018
Macintyre Care,Managed/Traditional Services,1434.99,02/07/2018
Macintyre Care,Managed/Traditional Services,1434.99,19/07/2018
Macintyre Care,Managed/Traditional Services,1434.99,31/07/2018
Macintyre Care,Personal Accounts - Govt Depts,555.6,02/07/2018
Macintyre Care,Personal Accounts - Govt Depts,574.12,31/07/2018
Macintyre Care,Personal Accounts - Govt Depts,1388.7,02/07/2018
Macintyre Care,Personal Accounts - Govt Depts,1434.99,02/07/2018
Macintyre Care,Personal Accounts - Govt Depts,1434.99,19/07/2018
Macintyre Care,Personal Accounts - Govt Depts,1434.99,31/07/2018
MACINTYRE CARE&&SSAROE40268,Residential,-21694,02/07/2018
MACINTYRE CARE&&SSAROE40268,Residential,1902,02/07/2018
MACINTYRE CARE&&SSAROE40268,Residential,22645,02/07/2018
MACINTYRE CARE&&SSAROE40268,Residential,42510.64,02/07/2018
MACINTYRE CARE&&SSAROE40268,Residential,42576.24,30/07/2018
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,69480.63,13/07/2018
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,1767.3,13/07/2018
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,27692.69,13/07/2018
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,40271.78,13/07/2018
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Nursing,5657.83,02/07/2018
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Nursing,5727.04,30/07/2018
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,5657.83,02/07/2018
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,5727.04,30/07/2018
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,-830.57,02/07/2018
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,-830.57,30/07/2018
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,761.36,30/07/2018
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,5657.83,02/07/2018
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,5727.04,30/07/2018
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,553.71,02/07/2018
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,7552.08,02/07/2018
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,7552.08,30/07/2018
Manor High School,Payment to Ext SEN Providers,1001,23/07/2018
MANOR HOUSE SCHOOL KINDERGARTEN&&EYRS1793,Grants,1813.5,13/07/2018
Maple Hayes School,Payment to Ext SEN Providers,5060.2,02/07/2018
Maple Hayes School,Payment to Ext SEN Providers,6760.2,02/07/2018
REDACTED PERSONAL DATA,Consultants & Specialists,576,25/07/2018
REDACTED PERSONAL DATA,Grants,1834.65,13/07/2018
REDACTED PERSONAL DATA,Grants,3445.65,13/07/2018
REDACTED PERSONAL DATA,Grants,1813.5,13/07/2018
REDACTED PERSONAL DATA,Grants,1269.45,13/07/2018
REDACTED PERSONAL DATA,Grants,1109.25,13/07/2018
REDACTED PERSONAL DATA,Grants,544.05,13/07/2018
MARIPOSA CARE LTD T/A FERNDENE CARE HOME&&SSARO3044,Private Contractors,1940,02/07/2018
MARIPOSA CARE LTD T/A FERNDENE CARE HOME&&SSARO3044,Private Contractors,1940,30/07/2018
MARKET BOSWORTH DAY NURSERY&&EYRS1613,Grants,7048.49,13/07/2018
Market Bosworth High School Academy,Payment to Ext SEN Providers,1944,23/07/2018
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,1335,23/07/2018
MARKFIELD DAY NURSERY&&EYRS1514,Grants,1398,06/07/2018
MARKFIELD DAY NURSERY&&EYRS1514,Grants,2769.2,13/07/2018
MARKFIELD DAY NURSERY&&EYRS1514,Grants,91602.98,13/07/2018
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,1636.08,04/07/2018
MARS CARE SERVICES LTD&&SSARO1430,Residential,-5548,02/07/2018
MARS CARE SERVICES LTD&&SSARO1430,Residential,-1030.71,30/07/2018
MARS CARE SERVICES LTD&&SSARO1430,Residential,-774.91,30/07/2018
MARS CARE SERVICES LTD&&SSARO1430,Residential,-519.56,02/07/2018
MARS CARE SERVICES LTD&&SSARO1430,Residential,607.58,02/07/2018
MARS CARE SERVICES LTD&&SSARO1430,Residential,821.43,02/07/2018
MARS CARE SERVICES LTD&&SSARO1430,Residential,872.14,30/07/2018
MARS CARE SERVICES LTD&&SSARO1430,Residential,1315.37,30/07/2018
MARS CARE SERVICES LTD&&SSARO1430,Residential,5795.22,02/07/2018
MARS CARE SERVICES LTD&&SSARO1430,Residential,14290.44,02/07/2018
MARS CARE SERVICES LTD&&SSARO1430,Residential,14617.96,30/07/2018
REDACTED PERSONAL DATA,Grants,2147.55,13/07/2018
MAURICARE LTD&&SSAROE40436,Residential,1176.64,02/07/2018
MAURICARE LTD&&SSAROE40436,Residential,1284,02/07/2018
MAURICARE LTD&&SSAROE40436,Residential,1284,30/07/2018
MAURICARE LTD&&SSAROE40436,Residential,1938,02/07/2018
MAURICARE LTD&&SSAROE40436,Residential,1938,30/07/2018
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,-17129.92,02/07/2018
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,598,02/07/2018
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,809.67,02/07/2018
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,1161.68,02/07/2018
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,2317.71,02/07/2018
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,2317.71,30/07/2018
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,3452.13,30/07/2018
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,17884.8,02/07/2018
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,26133.88,02/07/2018
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,31226.52,30/07/2018
REDACTED PERSONAL DATA,Suspense,981.21,25/07/2018
REDACTED PERSONAL DATA,Suspense,1248.64,11/07/2018
REDACTED PERSONAL DATA,Suspense,1557.72,25/07/2018
REDACTED PERSONAL DATA,Suspense,1577.74,16/07/2018
REDACTED PERSONAL DATA,Suspense,1902.6,06/07/2018
Meadow Community Primary School,Payment to Ext SEN Providers,4616,23/07/2018
Meadowdale Primary School Academy,Payment to Ext SEN Providers,1952,23/07/2018
MEADOW PRE SCHOOL&&EYRS1767,Grants,48222.23,13/07/2018
Mears Home Improvement Ltd,Prior Year Adjustments,-884.34,07/07/2018
Mears Home Improvement Ltd,Voluntary Associations,884.34,07/07/2018
Measham CE Primary School Academy Trust,Other Services,1291,23/07/2018
Measham CE Primary School Academy Trust,Payment to Ext SEN Providers,2033,23/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,516.78,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,624.72,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1161.09,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1246.48,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1324.83,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1420.61,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,2154.13,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,2289.14,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,2820.7,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,3439.24,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,3878.4,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,6130.27,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,22304.91,13/07/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,48670.18,13/07/2018
Medacs Healthcare T/A Medacs Homecare,Private Contractors,1413.77,13/07/2018
MEDINA VIEW LTD T/A WOLLATON PARK CARE HOME&&SSARO3342,Residential,2152.36,02/07/2018
MEDINA VIEW LTD T/A WOLLATON PARK CARE HOME&&SSARO3342,Residential,2152.36,30/07/2018
REDACTED PERSONAL DATA,Grants,2176.2,13/07/2018
REDACTED PERSONAL DATA,Grants,3082.95,13/07/2018
REDACTED PERSONAL DATA,Grants,2218.5,13/07/2018
REDACTED PERSONAL DATA,Grants,2720.25,13/07/2018
Melton Borough Citizens Advice Bureau,Grants,880.95,07/07/2018
Melton Borough Citizens Advice Bureau,Grants,880.97,07/07/2018
Melton Borough Citizens Advice Bureau,Prior Year Adjustments,-1761.92,07/07/2018
Melton Borough Council (NDR),Rates,839.5,19/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Nursing,41650.5,02/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Nursing,43870.5,30/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,41650.5,02/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,43870.5,30/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-16364.64,02/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-2611.43,02/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-1264.86,02/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,555,02/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,555,30/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,798.85,02/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,932,30/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1030.71,30/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1496.2,02/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1585.72,02/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,2299.28,30/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,5851.62,02/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,16362.88,02/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,41650.5,02/07/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,43870.5,30/07/2018
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,1237.5,13/07/2018
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,2890.04,13/07/2018
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,8705.31,13/07/2018
Melton Mencap,Prior Year Adjustments,-2324.92,07/07/2018
Melton Mencap,Voluntary Associations,-13949.52,07/07/2018
Melton Mencap,Voluntary Associations,2324.92,07/07/2018
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,1687,23/07/2018
Melton Mowbray Mencap,Private Contractors,522,04/07/2018
Melton Mowbray Mencap,Private Contractors,525,03/07/2018
Melton Mowbray Mencap,Private Contractors,551,04/07/2018
Melton Mowbray Mencap,Private Contractors,594.5,03/07/2018
Melton Mowbray Mencap,Private Contractors,600,03/07/2018
Melton Mowbray Mencap,Private Contractors,3899.28,25/07/2018
Melton Mowbray Mencap,Supported Living,1948.45,05/07/2018
MELTON MOWBRAY NURSERY SCHOOL&&EYRS1800,Grants,714.22,13/07/2018
MELTON MOWBRAY NURSERY SCHOOL&&EYRS1800,Grants,25329.87,13/07/2018
Melton Mowbray Welfare Information & Sitting Service,Grants,1532.38,07/07/2018
Melton Mowbray Welfare Information & Sitting Service,Prior Year Adjustments,-1532.38,07/07/2018
MEMORIAL HALL PLAYGROUP&&EYRS1646,Grants,12544.28,13/07/2018
Menphys Centre,Buildings - Operational,2444.2,18/07/2018
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,3199,23/07/2018
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2434.82,30/07/2018
MERCIA CARE HOMES LTD&&SSAROE942,Residential,11870.72,02/07/2018
MERCIA CARE HOMES LTD&&SSAROE942,Residential,14597.72,30/07/2018
Merton Primary Academy,Payment to Ext SEN Providers,910,23/07/2018
MES ENFANTS&&EYRS1611,Grants,24505.22,13/07/2018
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,-12464,02/07/2018
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,881,30/07/2018
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,1119.16,02/07/2018
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,13023.58,02/07/2018
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,32225.16,02/07/2018
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,32348.72,30/07/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,15476.75,02/07/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,15476.75,30/07/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,15476.75,02/07/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,15476.75,30/07/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,15476.75,02/07/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,15476.75,30/07/2018
MICHELE RAINE ELLERKER&&EYRS225050,Grants,2418,13/07/2018
REDACTED PERSONAL DATA,Grants,1813.5,13/07/2018
REDACTED PERSONAL DATA,Grants,1109.25,13/07/2018
REDACTED PERSONAL DATA,Grants,846.3,13/07/2018
REDACTED PERSONAL DATA,Grants,3829.5,13/07/2018
REDACTED PERSONAL DATA,Grants,1418.56,13/07/2018
REDACTED PERSONAL DATA,Grants,793.65,13/07/2018
REDACTED PERSONAL DATA,Grants,5763.9,13/07/2018
REDACTED PERSONAL DATA,Grants,2720.25,13/07/2018
REDACTED PERSONAL DATA,Grants,6480.64,13/07/2018
REDACTED PERSONAL DATA,Grants,967.2,13/07/2018
Micks Minibus,Home to Sch Trans - Buses,7771.27,06/07/2018
Midco Care Ltd,Other Agency & Cont Services,4488,26/07/2018
Midco Care Ltd,Other Agency & Cont Services,5088,26/07/2018
Midco Care Ltd,Other Transfer Payments,521.1,20/07/2018
Midco Care Ltd,Payments to Foster Parents,3288,23/07/2018
MIDLAND HEALTHCARE LTD&&SSAROE1295,Nursing,11130.24,02/07/2018
MIDLAND HEALTHCARE LTD&&SSAROE1295,Nursing,13697.6,30/07/2018
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,550.15,30/07/2018
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,2017.21,30/07/2018
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,2567.36,30/07/2018
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,11130.24,02/07/2018
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,13697.6,30/07/2018
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,11130.24,02/07/2018
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,13697.6,30/07/2018
MILLFIELD COMMUNITY NURSERY&&EYRS1756,Grants,9880.39,13/07/2018
Millfield LEAD Academy,Payment to Ext SEN Providers,1648,23/07/2018
Mind Matters Furniture (Syston),Voluntary Associations,643.59,17/07/2018
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,02/07/2018
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,30/07/2018
MINI EXPLORERS PLAY SCHOOL LTD&&EYRS1816,Grants,2674.95,13/07/2018
MINI EXPLORERS PLAY SCHOOL LTD&&EYRS1816,Grants,32181.98,13/07/2018
REDACTED PERSONAL DATA,Suspense,685.58,03/07/2018
REDACTED PERSONAL DATA,Suspense,739.58,24/07/2018
REDACTED PERSONAL DATA,Suspense,1114.93,17/07/2018
REDACTED PERSONAL DATA,Suspense,1128.78,17/07/2018
REDACTED PERSONAL DATA,Suspense,1142.63,23/07/2018
MOAT STREET PRESCHOOL&&EYRS1795,Grants,26534.25,13/07/2018
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,2044.03,13/07/2018
MOIRA PRE SCHOOL&&EYRS1548,Grants,4852.02,13/07/2018
Monday Club Leicestershire Ltd,Prior Year Adjustments,-3379.79,13/07/2018
Monday Club Leicestershire Ltd,Voluntary Associations,675.91,13/07/2018
Monday Club Leicestershire Ltd,Voluntary Associations,675.97,13/07/2018
MOORS FARM DAY NURSERY LTD&&EYRSEY548867,Grants,34154.25,13/07/2018
Mosaic Shaping Disability Services,Prior Year Adjustments,-28058.02,07/07/2018
Mosaic Shaping Disability Services,Voluntary Associations,-44700,07/07/2018
Mosaic Shaping Disability Services,Voluntary Associations,12126.33,07/07/2018
Mosaic Shaping Disability Services,Voluntary Associations,12126.37,07/07/2018
Mountfields Lodge School Academy,Payment to Ext SEN Providers,3899,23/07/2018
Murphys Taxis Ltd,Personal Accounts - Govt Depts,1680,04/07/2018
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,931.2,04/07/2018
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1398.6,04/07/2018
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1680,04/07/2018
Murphys Taxis Ltd,S.E.N. Taxi Hire,804.96,04/07/2018
MYMIL LTD&&SSARO1930,Nursing,5252.74,02/07/2018
MYMIL LTD&&SSARO1930,Nursing,5353.94,30/07/2018
MYMIL LTD&&SSARO1930,Private Contractors,-1138,02/07/2018
MYMIL LTD&&SSARO1930,Private Contractors,5252.74,02/07/2018
MYMIL LTD&&SSARO1930,Private Contractors,5353.94,30/07/2018
MYMIL LTD&&SSARO1930,Residential,-6494.29,02/07/2018
MYMIL LTD&&SSARO1930,Residential,-1138,02/07/2018
MYMIL LTD&&SSARO1930,Residential,556.72,02/07/2018
MYMIL LTD&&SSARO1930,Residential,1245.86,02/07/2018
MYMIL LTD&&SSARO1930,Residential,6458.36,02/07/2018
MYMIL LTD&&SSARO1930,Residential,13324.72,02/07/2018
MYMIL LTD&&SSARO1930,Residential,13324.72,30/07/2018
MYRA HAGGERTY&&EYRS225778,Grants,3082.95,13/07/2018
REDACTED PERSONAL DATA,Grants,896.07,13/07/2018
REDACTED PERSONAL DATA,Grants,37142.48,13/07/2018
NANPANTAN NURSERY SCHOOL&&EYRS1130,Grants,18002.64,13/07/2018
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,-7112,02/07/2018
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,611.6,02/07/2018
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,7417.8,02/07/2018
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,46050.44,02/07/2018
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,46050.44,30/07/2018
National Fostering Agency,Other Agency & Cont Services,1521,30/07/2018
National Fostering Agency,Other Agency & Cont Services,1638,30/07/2018
National Fostering Agency,Other Agency & Cont Services,3084.9,30/07/2018
National Fostering Agency,Other Agency & Cont Services,3114.6,30/07/2018
National Fostering Agency,Other Agency & Cont Services,3180.3,30/07/2018
National Fostering Agency,Other Agency & Cont Services,3222,30/07/2018
National Fostering Agency,Other Agency & Cont Services,3240,30/07/2018
National Fostering Agency,Other Agency & Cont Services,3302.4,30/07/2018
National Fostering Agency,Other Agency & Cont Services,3321.6,30/07/2018
National Fostering Agency,Other Agency & Cont Services,3404.7,30/07/2018
National Fostering Agency,Other Agency & Cont Services,3510,30/07/2018
National Fostering Agency,Other Agency & Cont Services,5778.6,30/07/2018
National Fostering Agency,Private Contractors,680.94,04/07/2018
National Fostering Agency,Private Contractors,1702.35,30/07/2018
National Fostering Agency,Private Contractors,2837.25,04/07/2018
REDACTED PERSONAL DATA,Residential,1394.57,02/07/2018
REDACTED PERSONAL DATA,Residential,2097,30/07/2018
REDACTED PERSONAL DATA,Residential,3067.2,02/07/2018
REDACTED PERSONAL DATA,Residential,5453.24,30/07/2018
REDACTED PERSONAL DATA,Residential,8658.24,02/07/2018
Nesbit Brothers Ltd,Home to Sch Trans - Buses,6131.52,11/07/2018
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,563.3,13/07/2018
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,615.24,13/07/2018
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,634.16,13/07/2018
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,714.23,13/07/2018
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,996.6,13/07/2018
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,1163.18,13/07/2018
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,2948.28,13/07/2018
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,41092.19,13/07/2018
Newbridge High School Academy Trust,Payment to Ext SEN Providers,2472,23/07/2018
NEWCROFT PRESCHOOL&&EYRS1721,Grants,6347.25,13/07/2018
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,501.9,13/07/2018
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,1379.03,13/07/2018
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,8456.85,13/07/2018
New Leaf Triangle CIC,Payment to Ext SEN Providers,1312.5,13/07/2018
Newline Midlands Ltd,R & M of Buildings,523.08,30/07/2018
NEXT STEPS NURSERY&&EYRS1780,Grants,-698.23,13/07/2018
NEXT STEPS NURSERY&&EYRS1780,Grants,116541.56,13/07/2018
Nexus Fostering,Other Agency & Cont Services,6840,30/07/2018
Nexus Fostering,Other Agency & Cont Services,7068,30/07/2018
REDACTED PERSONAL DATA,Grants,1205.98,13/07/2018
REDACTED PERSONAL DATA,Grants,2016,13/07/2018
REDACTED PERSONAL DATA,Grants,1813.5,13/07/2018
REDACTED PERSONAL DATA,Residential,-3628.71,02/07/2018
REDACTED PERSONAL DATA,Residential,-1264.3,30/07/2018
REDACTED PERSONAL DATA,Residential,713.57,02/07/2018
REDACTED PERSONAL DATA,Residential,3156.87,02/07/2018
REDACTED PERSONAL DATA,Residential,7060.97,02/07/2018
REDACTED PERSONAL DATA,Residential,7477,30/07/2018
REDACTED PERSONAL DATA,Grants,846.3,13/07/2018
REDACTED PERSONAL DATA,Grants,-785.85,13/07/2018
REDACTED PERSONAL DATA,Grants,1813.5,13/07/2018
NIGHTINGALE NURSERY CASTLE DONINGTON&&EYRS1781,Grants,2022.45,13/07/2018
NIGHTINGALE NURSERY CASTLE DONINGTON&&EYRS1781,Grants,19566.01,13/07/2018
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,-8069.6,02/07/2018
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,-3263.14,02/07/2018
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,-2461.85,30/07/2018
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,656.04,02/07/2018
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,2264.04,02/07/2018
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,8431.39,02/07/2018
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,13237.44,30/07/2018
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,20068.04,02/07/2018
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Residential,-8069.6,02/07/2018
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Residential,8431.39,02/07/2018
REDACTED PERSONAL DATA,R&M of Vehicles-Non Contract,-625.92,17/07/2018
REDACTED PERSONAL DATA,R&M of Vehicles-Non Contract,604.32,17/07/2018
REDACTED PERSONAL DATA,R&M of Vehicles-Non Contract,1555.2,17/07/2018
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,-9496,02/07/2018
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,-4746.88,02/07/2018
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,848.12,02/07/2018
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,5195.36,02/07/2018
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,9920.06,02/07/2018
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,14245.12,02/07/2018
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,14245.12,30/07/2018
NOAHS ARK PLAYGROUP&&EYRS1131,Grants,8160.75,13/07/2018
NOBLE CARE&&SSARO3210,Residential,3896,02/07/2018
NOBLE CARE&&SSARO3210,Residential,3896,30/07/2018
NORSACA Trading Ltd     1,Residential,2766.99,19/07/2018
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,-5825.72,02/07/2018
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,548.57,02/07/2018
