Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,23389.19,03/11/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Private Contractors,9147.6,01/11/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Private Contractors,9147.6,02/11/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Private Contractors,9780.12,01/11/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Private Contractors,9780.12,02/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,553,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,632,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,647.8,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,671.5,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,738.65,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,784.02,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,836.91,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,900.6,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,926.26,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,928.25,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,968.19,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1002.12,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1012.73,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1121.8,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1390.4,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1422,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1831.64,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,2450.62,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,2832.41,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,3975.69,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,6164.62,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,11525.35,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,18977.51,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,24757.18,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,29936.35,03/11/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,100890.56,03/11/2017
Heritage Care Ltd     1,Supported Living,596.96,17/11/2017
Heritage Care Ltd     1,Supported Living,626.08,20/11/2017
Heritage Care Ltd     1,Supported Living,626.08,21/11/2017
Heritage Care Ltd     1,Supported Living,935.68,17/11/2017
Heritage Care Ltd     1,Supported Living,935.68,21/11/2017
Heritage Care Ltd     1,Supported Living,1336.2,21/11/2017
Heritage Care Ltd     1,Supported Living,1904,21/11/2017
Heritage Care Ltd     1,Supported Living,1988.32,21/11/2017
Heritage Care Ltd     1,Supported Living,2489,21/11/2017
Heritage Care Ltd     1,Supported Living,4122.84,21/11/2017
Heritage Care Ltd     1,Supported Living,4125.66,17/11/2017
Heritage Care Ltd     1,Supported Living,4213.44,17/11/2017
Heritage Care Ltd     1,Supported Living,4476.78,17/11/2017
Heritage Care Ltd     1,Supported Living,4590.68,17/11/2017
Heritage Care Ltd     1,Supported Living,4590.68,21/11/2017
Heritage Care Ltd     1,Supported Living,4605.3,17/11/2017
Heritage Care Ltd     1,Supported Living,4605.3,21/11/2017
Heritage Care Ltd     1,Supported Living,4898,01/11/2017
Heritage Care Ltd     1,Supported Living,7363.09,01/11/2017
HERITAGE CARE&&SSAROE929,Nursing,9440.6,20/11/2017
HERITAGE CARE&&SSAROE929,Private Contractors,9440.6,20/11/2017
HERITAGE MANOR LTD THE LAWNS&&SARO3279,Private Contractors,2632,20/11/2017
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,1291.32,07/11/2017
HERONS LODGE&&SSAROE433,Residential,9647.8,20/11/2017
Hexagon Care Services Ltd,Private Contractors,2385,03/11/2017
HFT (CROMWELL CRESCENT)&&SSARO3174,Residential,6173.4,20/11/2017
HF Trust Ltd,Managed/Traditional Services,2305.52,20/11/2017
HF Trust Ltd,Personal Accounts - Govt Depts,2305.52,20/11/2017
HF Trust Ltd,Supported Living,-2486.58,20/11/2017
HF Trust Ltd,Supported Living,1197.84,30/11/2017
HF Trust Ltd,Supported Living,1305.84,20/11/2017
HF Trust Ltd,Supported Living,1388.56,16/11/2017
HF Trust Ltd,Supported Living,1793.28,30/11/2017
HF Trust Ltd,Supported Living,2089.86,20/11/2017
HF Trust Ltd,Supported Living,2100.34,30/11/2017
HF Trust Ltd,Supported Living,2128.16,21/11/2017
HF Trust Ltd,Supported Living,2206.34,20/11/2017
HF Trust Ltd,Supported Living,2259.92,23/11/2017
HF Trust Ltd,Supported Living,2259.92,27/11/2017
HF Trust Ltd,Supported Living,2305.52,20/11/2017
HF Trust Ltd,Supported Living,2335.68,21/11/2017
HF Trust Ltd,Supported Living,2458.24,21/11/2017
HF Trust Ltd,Supported Living,2497.54,27/11/2017
HF Trust Ltd,Supported Living,2497.54,29/11/2017
HF Trust Ltd,Supported Living,2827.42,30/11/2017
HF Trust Ltd,Supported Living,2892.6,30/11/2017
HF Trust Ltd,Supported Living,3136.56,30/11/2017
HF Trust Ltd,Supported Living,3277.96,20/11/2017
HF Trust Ltd,Supported Living,3547.78,30/11/2017
HICARE LTD&&SSAROE438,Residential,7552.08,20/11/2017
HICARE LTD&&SSAROE438,Residential,7752,20/11/2017
Highcliffe Primary School Academy,Payment to Ext SEN Providers,5364,23/11/2017
HIGHLAND BLUE LTD&&SARO3338,Residential,-2600,20/11/2017
HIGHLAND BLUE LTD&&SARO3338,Residential,2600,20/11/2017
HIGHLAND BLUE LTD&&SARO3338,Residential,61901.6,20/11/2017
HILLSIDE FARM CARE HOME&&SSARO3352,Residential,3500,20/11/2017
HILL TOP MANOR CARE HOME&&SSARO3267,Private Contractors,2003.72,20/11/2017
HILL TOP MANOR CARE HOME&&SSARO3267,Residential,2003.72,20/11/2017
Hinckley Academy & John Cleveland Sixth Form Centre,Payment to Ext SEN Providers,9180,24/11/2017
Hinckley & Bosworth Borough Council,Other Transport Costs,750,08/11/2017
Hinckley & Bosworth Borough Council,Personal Accounts - Other,1213.3,07/11/2017
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,4386.43,03/11/2017
HM PATEL T/A CHERRE RESIDENTIAL HOME&&SSAROE40427,Residential,9401.28,20/11/2017
HOLLYBANK TRUST&&SSAROE756,Residential,4765.15,20/11/2017
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,14372,20/11/2017
HOLLYWELL CARE LTD&&SSAROE779,Residential,1738.08,20/11/2017
HOLMWOOD CARE LTD&&SSARO3282,Residential,-1392.86,20/11/2017
HOLMWOOD CARE LTD&&SSARO3282,Residential,1300,20/11/2017
HOLMWOOD CARE LTD&&SSARO3282,Residential,2600,20/11/2017
Holy Cross School Catholic Voluntary Academy,Payment to Ext SEN Providers,3801,23/11/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,1122.81,20/11/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,2245.04,20/11/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,2546.48,20/11/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,3564,20/11/2017
HOMEFIELD&&SSARO3168,Private Contractors,6764.44,20/11/2017
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,-1592.86,20/11/2017
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,2176.43,20/11/2017
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,11908,20/11/2017
Homes 2 Inspire,Private Contractors,4389,07/11/2017
Homes 2 Inspire,Private Contractors,10972.5,01/11/2017
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,11062.36,20/11/2017
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,-20085,24/11/2017
Horizon Care & Education Group Ltd,Private Contractors,-12497.96,01/11/2017
Horizon Care & Education Group Ltd,Private Contractors,-12497.96,03/11/2017
Horizon Care & Education Group Ltd,Private Contractors,-12400,01/11/2017
Horizon Care & Education Group Ltd,Private Contractors,-12000,01/11/2017
Horizon Care & Education Group Ltd,Private Contractors,-7256.88,01/11/2017
Horizon Care & Education Group Ltd,Private Contractors,-4400,01/11/2017
Horizon Care & Education Group Ltd,Private Contractors,840,01/11/2017
Horizon Care & Education Group Ltd,Private Contractors,1147,01/11/2017
Horizon Care & Education Group Ltd,Private Contractors,1470,01/11/2017
Horizon Care & Education Group Ltd,Private Contractors,2164.5,01/11/2017
Horizon Care & Education Group Ltd,Private Contractors,4911.75,01/11/2017
Horizon Care & Education Group Ltd,Private Contractors,9600,24/11/2017
Horizon Care & Education Group Ltd,Private Contractors,12000,07/11/2017
Horizon Care & Education Group Ltd,Private Contractors,12400,01/11/2017
Horizon Care & Education Group Ltd,Private Contractors,12400,03/11/2017
Horizon Care & Education Group Ltd,Private Contractors,12400,17/11/2017
Horizon Care & Education Group Ltd,Private Contractors,12400,24/11/2017
Horizon Care & Education Group Ltd,Private Contractors,12497.96,01/11/2017
Horizon Care & Education Group Ltd,Private Contractors,12497.96,03/11/2017
Horizon Care & Education Group Ltd,Private Contractors,12497.96,24/11/2017
Horizon Care & Education Group Ltd,Private Contractors,12497.96,28/11/2017
Horizon Care & Education Group Ltd,Private Contractors,13285.67,28/11/2017
Horizon Care & Education Group Ltd,Private Contractors,13728.66,03/11/2017
Horizon Care & Education Group Ltd,Private Contractors,14140.34,24/11/2017
Horizon Care & Education Group Ltd,Private Contractors,15145.67,24/11/2017
HR CARE HOMES LTD&&SSARO1363,Residential,3670.36,20/11/2017
H&S RANA T/A LYNCROFT CARE HOME&&SSAROE901,Residential,1639.12,20/11/2017
Humphrey Perkins School Academy,Payment to Ext SEN Providers,3152,23/11/2017
Huncote Community Primary School Academy Trust,Payment to Ext SEN Providers,1988,23/11/2017
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,35424.68,20/11/2017
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,-2871.71,20/11/2017
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,1647,20/11/2017
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,25412,20/11/2017
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,1889.04,20/11/2017
REDACTED PERSONAL DATA,Provisions Expenditure,5000,07/11/2017
Ibstock Community College Academy,Payment to Ext SEN Providers,2552,23/11/2017
IDEAL CAREHOMES NUMBER 1 LTD T/A COPPICE LODGE&&SSARO3303,Residential,2420,20/11/2017
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,10582.24,20/11/2017
In Out & About Ltd,Private Contractors,960,16/11/2017
In Out & About Ltd,Private Contractors,5200,01/11/2017
REDACTED PERSONAL DATA,Other Transfer Payments,667,07/11/2017
ISON HARRISON SOLICITORS,Provisions Expenditure,10000,07/11/2017
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,7813,23/11/2017
IVANHOE UNDER 5S&&EYRS1750,Grants,524.25,20/11/2017
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,-2042.86,20/11/2017
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,-1683,20/11/2017
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,-1102,20/11/2017
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,-682.71,20/11/2017
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,728.57,20/11/2017
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,983.57,20/11/2017
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,1020,20/11/2017
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,5510.57,20/11/2017
JACKIE HURST&&FPFP734412,Other Transfer Payments,938.57,30/11/2017
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,763.54,23/11/2017
REDACTED PERSONAL DATA,Personal Accounts - Other,763.54,23/11/2017
REDACTED PERSONAL DATA,Return of Contributions,763.54,23/11/2017
JAH JIREH CHARITY HOMES WALES&&SSARO3087,Residential,-984,20/11/2017
JAH JIREH CHARITY HOMES WALES&&SSARO3087,Residential,1000,20/11/2017
JAH JIREH CHARITY HOMES WALES&&SSARO3087,Residential,2000,20/11/2017
JAMES TERRY COURT ROYAL MASONIC BENEVOLENT INSTITUTION OOC&&SARO3331,Residential,2463.72,20/11/2017
Jetline Taxis Ltd,Home to Sch Trans - Buses,957.36,01/11/2017
Jetline Taxis Ltd,Personal Accounts - Govt Depts,766.08,01/11/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,636,01/11/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,766.08,01/11/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,793.2,01/11/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1267.2,01/11/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1738.2,01/11/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,1392,01/11/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,1420.8,01/11/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,1663.2,01/11/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,1753.8,01/11/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,1965.6,01/11/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,2192.4,01/11/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,2726.4,01/11/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Nursing,40174,20/11/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,40174,20/11/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,40174,20/11/2017
John Ferneley College,Payment to Ext SEN Providers,9774,24/11/2017
Jordan Road Surfacing Ltd,Private Contractors,5489.58,01/11/2017
Jordan Road Surfacing Ltd,Private Contractors,10990.01,29/11/2017
Jordan Road Surfacing Ltd,Private Contractors,11337.77,16/11/2017
Jordan Road Surfacing Ltd,Private Contractors,40580.22,07/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,4646.5,10/11/2017
JUBILEE VILLA LTD&&SSAROE749,Residential,20188,20/11/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,3185.5,01/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3185.5,01/11/2017
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,1350,20/11/2017
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,2700,20/11/2017
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,3278.57,20/11/2017
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,16424,20/11/2017
Keyham Lodge School,Other Local Authorities,47250,20/11/2017
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,3587,23/11/2017
Kibworth High School Academy,Payment to Ext SEN Providers,5134,23/11/2017
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,14688,20/11/2017
KILMAR HOUSE CARE HOME&&SSARO3313,Residential,2176,20/11/2017
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,18730.76,20/11/2017
KINGLY CARE PARTNERSHIP&&SSARO3232,Residential,3371.2,20/11/2017
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,629.1,20/11/2017
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,24940,20/11/2017
Kings School Grantham,Other Local Authorities,1694,03/11/2017
KINGSWOOD LODGE&&SSAROE40284,Residential,19200,20/11/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-1571.43,20/11/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,942.86,20/11/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,2400,20/11/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,4086.14,20/11/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,25636,20/11/2017
Kisimul Group Ltd,Private Contractors,-18308.22,20/11/2017
Kisimul Group Ltd,Private Contractors,18308.22,20/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2339.6,01/11/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1038,09/11/2017
Knighton Manor Ltd,Managed/Traditional Services,5019.96,08/11/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,5019.96,08/11/2017
Knighton Manor Ltd,Supported Living,4155,09/11/2017
Knighton Manor Ltd,Supported Living,5019.96,08/11/2017
KNIGHTON MANOR LTD&&SSAROE68249,Residential,10378.4,20/11/2017
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,20/11/2017
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,695.55,03/11/2017
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,982.93,03/11/2017
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,12999.47,03/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2190,01/11/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,500.5,03/11/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,574.34,03/11/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,943.58,03/11/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1206.14,03/11/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,2584.58,03/11/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,11798.8,03/11/2017
KTS Taxis,Recharge of Pooled Transp Cost,724.8,23/11/2017
KTS Taxis,Recharge of Pooled Transp Cost,768,23/11/2017
KTS Taxis,Recharge of Pooled Transp Cost,2656.8,23/11/2017
KTS Taxis,S.E.N. Taxi Hire,1008,23/11/2017
Lady Jane Grey Academy,Payment to Ext SEN Providers,2547,23/11/2017
LAMP,Materials,10124.67,28/11/2017
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Private Contractors,778,20/11/2017
LANGDALE VIEW LTD&&SSARO1356,Nursing,6079.58,20/11/2017
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,6079.58,20/11/2017
LANGLEYS&&SSARO3286,Residential,1704,20/11/2017
Langmoor Primary School,Payment to Ext SEN Providers,1628,23/11/2017
LAXTON HALL&&SSAROE58522,Residential,2304,20/11/2017
LCC Anstey Latimer CP School A/C,Children&Families Spprt Servs,10932,10/11/2017
LCC Appleby Magna Sir Jonathan Moore CE School A/C,Children&Families Spprt Servs,10022,10/11/2017
LCC Arnesby CE Primary School A/C,Children&Families Spprt Servs,9613,10/11/2017
LCC Ashby De La Zouch CE Primary School A/C,Children&Families Spprt Servs,10827,10/11/2017
LCC Ashby De La Zouch CE Primary School A/C,Receipts in Advance,4700,01/11/2017
LCC Ashby De La Zouch CE Primary School A/C,Receipts in Advance,24769.4,09/11/2017
LCC Ashby De La Zouch Woodcote Primary School A/C,Children&Families Spprt Servs,10261,10/11/2017
LCC Barwell CI School A/C,Children&Families Spprt Servs,10039,10/11/2017
LCC Barwell Newlands CP School A/C,Children&Families Spprt Servs,10745,10/11/2017
LCC Belton CE Primary School A/C,Children&Families Spprt Servs,9742,10/11/2017
LCC Billesdon Parochial Primary School A/C,Children&Families Spprt Servs,9800,10/11/2017
LCC Blaby Stokes CE Primary School A/C,Children&Families Spprt Servs,11229,10/11/2017
LCC Blaby Thistly Meadow Primary School A/C,Children&Families Spprt Servs,10354,10/11/2017
LCC Braunstone Kingsway CP School A/C,Children&Families Spprt Servs,10903,10/11/2017
LCC Braunstone Ravenhurst CP School A/C,Children&Families Spprt Servs,12297,10/11/2017
LCC Breedon On The Hill St Hardulphs School A/C,Children&Families Spprt Servs,9625,10/11/2017
LCC Broughton Astley Orchard CE School A/C,Children&Families Spprt Servs,10348,10/11/2017
LCC Buckminster CP School A/C,Children&Families Spprt Servs,9806,10/11/2017
LCC Burbage CE Infants School A/C,Children&Families Spprt Servs,10413,10/11/2017
LCC Burbage County Junior School A/C,Children&Families Spprt Servs,11486,10/11/2017
LCC Burbage Sketchley Hill CP School A/C,Children&Families Spprt Servs,11480,10/11/2017
LCC Castle Donington Orchard CP School A/C,Children&Families Spprt Servs,10477,10/11/2017
LCC Coalville All Saints CE School A/C,Children&Families Spprt Servs,10430,10/11/2017
LCC Coalville Belvoir Dale County School A/C,Children&Families Spprt Servs,10833,10/11/2017
LCC Coalville Warren Hills CP School A/C,Children&Families Spprt Servs,10267,10/11/2017
LCC Congerstone County School A/C,Children&Families Spprt Servs,10004,10/11/2017
LCC Cossington CE School A/C,Children&Families Spprt Servs,9841,10/11/2017
LCC Countesthorpe Greenfields Primary School A/C,Children&Families Spprt Servs,12378,10/11/2017
LCC Croft CE School A/C,Children&Families Spprt Servs,9841,10/11/2017
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,1100,22/11/2017
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,2032.1,08/11/2017
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,2182.29,16/11/2017
LCC Desford CP School A/C,Children&Families Spprt Servs,10973,10/11/2017
LCC Diseworth Primary School A/C,Children&Families Spprt Servs,9555,10/11/2017
LCC Donisthorpe CP School A/C,Children&Families Spprt Servs,10273,10/11/2017
LCC Dunton Bassett County School A/C,Children&Families Spprt Servs,9771,10/11/2017
LCC Earl Shilton St Peters RC Primary School A/C,Children&Families Spprt Servs,10348,10/11/2017
LCC Ellesmere College,Other Local Authorities,10618.44,10/11/2017
LCC Ellistown CP School A/C,Children&Families Spprt Servs,10471,10/11/2017
LCC Fleckney CE School A/C,Children&Families Spprt Servs,11270,10/11/2017
LCC Foxton County School A/C,Children&Families Spprt Servs,9765,10/11/2017
LCC Glenfield The Hall Primary School A/C,Children&Families Spprt Servs,11445,10/11/2017
LCC Great Glen St Cuthberts CE Primary School A/C,Children&Families Spprt Servs,10547,10/11/2017
LCC Griffydam CP School A/C,Children&Families Spprt Servs,9829,10/11/2017
LCC Groby Elizabeth Woodville County School A/C,Children&Families Spprt Servs,10436,10/11/2017
LCC Groby Martinshaw County School A/C,Children&Families Spprt Servs,10401,10/11/2017
LCC Hallaton CE School A/C,Children&Families Spprt Servs,9987,10/11/2017
LCC Harby CE School A/C,Children&Families Spprt Servs,9736,10/11/2017
LCC Hathern CE Primary School A/C,Children&Families Spprt Servs,9963,10/11/2017
LCC Hathern CE Primary School A/C,Miscellaneous Insurance,850,07/11/2017
LCC Heather County School A/C,Children&Families Spprt Servs,9847,10/11/2017
LCC Hemington County Primary School A/C,Children&Families Spprt Servs,9602,10/11/2017
LCC Hinckley St Marys CE School A/C,Children&Families Spprt Servs,10885,10/11/2017
LCC Hinckley Westfield CI School A/C,Children&Families Spprt Servs,10483,10/11/2017
LCC Hinckley Westfield CJ School A/C,Children&Families Spprt Servs,11503,10/11/2017
LCC Hose CE School A/C,Children&Families Spprt Servs,9631,10/11/2017
LCC Hose C Of E Primary School,Buildings - Operational,20000,07/11/2017
LCC Houghton On The Hill CP School A/C,Children&Families Spprt Servs,10208,10/11/2017
LCC Hugglescote CP School A/C,Children&Families Spprt Servs,11387,10/11/2017
LCC Ibstock CJ School A/C,Children&Families Spprt Servs,10658,10/11/2017
LCC Ibstock St Denys CE Infants School A/C,Children&Families Spprt Servs,10290,10/11/2017
LCC Kegworth CP School A/C,Children&Families Spprt Servs,10138,10/11/2017
LCC Kilby CE School A/C,Children&Families Spprt Servs,9829,10/11/2017
LCC Little Bowden CP School A/C,Children&Families Spprt Servs,11264,10/11/2017
LCC Long Clawson CE School A/C,Children&Families Spprt Servs,9835,10/11/2017
LCC Long Whatton Primary School A/C,Children&Families Spprt Servs,9736,10/11/2017
LCC Loughborough Ashmount School A/C,Children&Families Spprt Servs,9800,10/11/2017
LCC Loughborough Booth Wood CP School A/C,Children&Families Spprt Servs,10383,10/11/2017
LCC Loughborough Thorpe Acre County Junior School A/C,Children&Families Spprt Servs,10191,10/11/2017
LCC Loughborough Thorpe Acre Infant School A/C,Buildings - Operational,14853,08/11/2017
LCC Loughborough Thorpe Acre Infant School A/C,Children&Families Spprt Servs,9847,10/11/2017
LCC Lutterworth Sherrier CE Primary School A/C,Children&Families Spprt Servs,11288,10/11/2017
LCC Managed Finances Pooled Account,Managed/Traditional Services,923.44,16/11/2017
LCC Managed Finances Pooled Account,Shared Lives Residential,500,16/11/2017
LCC Measham St Charles RC School,Children&Families Spprt Servs,9905,10/11/2017
LCC Melton Mowbray Birch Wood School A/C,Children&Families Spprt Servs,9526,10/11/2017
LCC Melton Mowbray St Francis RC School A/C,Children&Families Spprt Servs,10553,10/11/2017
LCC Moira Primary School,Children&Families Spprt Servs,10319,10/11/2017
LCC Nailstone Dove Bank Primary School A/C,Children&Families Spprt Servs,9893,10/11/2017
LCC Newbold Coleorton CE School A/C,Children&Families Spprt Servs,9602,10/11/2017
LCC Newbold Verdon CP School A/C,Children&Families Spprt Servs,10535,10/11/2017
LCC New Swannington Primary School A/C,Children&Families Spprt Servs,10296,10/11/2017
LCC Newton Burgoland CP School A/C,Children&Families Spprt Servs,9783,10/11/2017
LCC Oadby Brookside CP School A/C,Children&Families Spprt Servs,11194,10/11/2017
LCC Oadby Woodland Grange Primary School A/C,Children&Families Spprt Servs,11253,10/11/2017
LCC Scalford CE School A/C,Children&Families Spprt Servs,9683,10/11/2017
LCC Sheepy Magna CE School A/C,Children&Families Spprt Servs,9858,10/11/2017
LCC Shepshed Hind Leys Community College A/C,Children&Families Spprt Servs,10063,10/11/2017
LCC Shepshed Oxley CP School A/C,Children&Families Spprt Servs,10459,10/11/2017
LCC Shepshed St Botolphs CE Primary School A/C,Children&Families Spprt Servs,10500,10/11/2017
LCC Sileby Highgate CP School A/C,Children&Families Spprt Servs,10407,10/11/2017
LCC Snarestone CP School A/C,Children&Families Spprt Servs,9777,10/11/2017
LCC Stathern CP School A/C,Children&Families Spprt Servs,9718,10/11/2017
LCC Stoney Stanton Manorfield CE Primary School A/C,Children&Families Spprt Servs,11153,10/11/2017
LCC Swithland St Leonards CE School A/C,Children&Families Spprt Servs,9818,10/11/2017
LCC Thurcaston Richard Hill CE School A/C,Children&Families Spprt Servs,10144,10/11/2017
LCC Thurlaston CE Primary School A/C,Children&Families Spprt Servs,9812,10/11/2017
LCC Thurmaston Bishop Ellis RC Primary School A/C,Children&Families Spprt Servs,11095,10/11/2017
LCC Thurnby St Lukes CE School A/C,Buildings - Operational,850,06/11/2017
LCC Thurnby St Lukes CE School A/C,Buildings - Operational,3240,07/11/2017
