Effective Date,Department,Supplier Name,Payment Date ,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,17/08/2016,5.03,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,23/08/2016,3.95,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,23/08/2016,11.4,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,23/08/2016,2.38,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,24/08/2016,2.98,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,24/08/2016,6.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,24/08/2016,5.67,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,24/08/2016,2.59,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,24/08/2016,2.4,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,24/08/2016,2.76,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,31/08/2016,14.94,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,14/09/2016,84.96,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,22/08/2016,7.08,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,18/09/2016,589.8,Other Transfer Payments - Section 23 Grants,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,17/08/2016,25.8,Stationery - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,23/08/2016,7.2,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,26/08/2016,42.36,Stationery - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/09/2016,11.99,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,12/09/2016,78.94,Stationery - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,17/08/2016,16.55,Subsistence - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,18/08/2016,49.39,Subsistence - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,18/08/2016,67.35,Subsistence - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,24/08/2016,12.82,Subsistence - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/09/2016,27.98,Subsistence - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/09/2016,20.34,Subsistence - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Retail,05/09/2016,92.39,IT Equipment - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Retail,13/09/2016,95.69,IT Equipment - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Retail,30/08/2016,18.31,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Retail,22/08/2016,18.6,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Retail,13/09/2016,25.94,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Retail,17/09/2016,39.51,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,05/09/2016,20,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,13/09/2016,9.38,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,AMFBOWLING.CO.UK,25/08/2016,33.84,Other Transfer Payments - Section 23 Grants,Bowling Alleys,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,AMFBOWLING.CO.UK,25/08/2016,20.79,Public Transport -  Staff - General,Bowling Alleys,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,APPLE STORE R308,03/09/2016,82.5,Personal Needs of Clients - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS LTD,30/08/2016,31.82,General Equipment - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS LTD,01/09/2016,10.18,General Equipment - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS LTD,01/09/2016,27.77,General Equipment - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS LTD,30/08/2016,24.99,Personal Needs of Clients - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS LTD,30/08/2016,10,Telephones - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,01/09/2016,13.04,General Equipment - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,24/08/2016,123.94,Materials - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,09/09/2016,169.45,Materials - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,09/09/2016,288.93,Materials - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,09/09/2016,316.99,Materials - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,09/09/2016,224.94,Materials - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,30/08/2016,13.94,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,13/09/2016,68.9,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,16/09/2016,176.94,Other Transfer Payments - Section 23 Grants,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ARRIVA MID TRAVEL,24/08/2016,367,Casual/Essential - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ASDA 4387,24/08/2016,12,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,30/08/2016,14.75,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,14/09/2016,10,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,17/08/2016,95.16,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,27/08/2016,7.81,Personal Needs of Clients - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,20/08/2016,80.77,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,23/08/2016,64.5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,06/09/2016,134.86,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,14/09/2016,119.86,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,B & Q 1052,17/08/2016,6.32,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,B & Q 1052,16/09/2016,50,Provisions - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,B&M RETAIL,29/08/2016,110.11,Provisions - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BBCN LEICESTER WIGSTON,02/09/2016,198.81,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BOOTS 0038,29/08/2016,30,Other Expenditure - Assist/Conts to Schemes,"Drug Stores, Pharmacies",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BP CHARNWOOD S/STN,05/09/2016,5.77,R&M of Vehicles-Non Contract - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BRITISH PSYCHO SOC,06/09/2016,131.76,Training Expenses - General,"Medical Services, Health Practitioners-Not Elsewhe",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 1,07/09/2016,108.7,IT Equipment - Rental,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 1,18/08/2016,57.78,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 1,18/08/2016,85.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 1,18/08/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 1,07/09/2016,66.9,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,30/08/2016,83.7,IT Equipment - Rental,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,18/08/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,18/08/2016,85.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,18/08/2016,27.96,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,30/08/2016,84.9,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,31/08/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,12/09/2016,50.2,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,12/09/2016,66.9,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,BT PAY BY PHONE,18/08/2016,47.91,R & M of Buildings - General,Telecommunication Service Including Local and Long,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,CENTRAL CO-OP RETA,12/09/2016,5,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,13/09/2016,22,Client/Volunteers - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,13/09/2016,-22,Client/Volunteers - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,13/09/2016,6.33,General Equipment - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,10/09/2016,6.3,Materials - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,08/09/2016,9.96,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,CINEWORLD,23/08/2016,15,Public Transport -  Staff - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,CURRYS,23/08/2016,100,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,CURRYS,23/08/2016,443.97,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,CURRYS ONLINE,17/08/2016,390,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,CURRYS ONLINE,06/09/2016,254.99,Other Transfer Payments - Leaving Care Grants,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,DUNELM LTD,16/09/2016,38.97,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,DUNELM LTD,26/08/2016,41.35,Provisions - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,DUNELM LTD,30/08/2016,16.98,Provisions - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,EAST MIDLANDS MARKET HAR,08/09/2016,11.5,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,08/09/2016,125.5,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,01/09/2016,10.55,Client/Volunteers - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,01/09/2016,-10.55,Client/Volunteers - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,EASTMIDLANDSTRAINS,12/09/2016,90.5,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,EB  HARMFUL SEXUAL BEH,05/09/2016,273.92,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ESPO,18/08/2016,33.86,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,EuroFlorist,15/09/2016,19.98,Materials - General,Florists,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,FAST KEY SERVICES LIMI,16/09/2016,72.9,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,FOREIGN EXCHANGE FEE,13/09/2016,8.68,Stationery - General,Misc-Unknown,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,GL-ASSESMENT.CO.UK,13/09/2016,61.3,General Equipment - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,GREEN MOTION LEICESTER,17/08/2016,-400,Casual/Essential - General,Automobile Rental Agency,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,GREEN MOTION LEICESTER,09/09/2016,349.99,Public Transport -  Staff - General,Automobile Rental Agency,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,GREEN MOTION LEICESTER,09/09/2016,400,Public Transport -  Staff - General,Automobile Rental Agency,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,07/09/2016,9.25,Other Equipment & Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,02/09/2016,9.25,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,07/09/2016,29.85,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,HALFORDS 0560,17/08/2016,6,Other Equipment & Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,HMCOURTS-SERVICE.G,14/09/2016,120,Other Expenditure - General,Fines,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,HMCOURTS-SERVICE.G,15/09/2016,20,Other Transfer Payments - Sector 17- Other,Fines,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,HOME BARGAINS COALVILL,23/08/2016,18.99,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,HOMEBASE LTD,10/09/2016,4.74,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,HUNGRYHOUSE LTD,09/09/2016,17.9,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,IMMIGRATION ADVICE SER,05/09/2016,150,Consultants & Specialists - General,"Legal Services, Attorneys",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,INTER CONTINE,19/08/2016,209,Training Expenses - General,Intercontinental Hotels,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,IZ  JESSICA KINGSLEY (PUB,16/09/2016,17,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,IZ  THE MUSCLE MAC,30/08/2016,41.25,Subscriptions - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,J D SPORTS 593,31/08/2016,62.55,Personal Needs of Clients - General,Sporting Goods Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,J W PEPPER AND SON INC,12/09/2016,315.78,Stationery - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,JD SPORTS INTERNET,13/09/2016,-23,Personal Needs of Clients - General,Sporting Goods Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,JD SPORTS INTERNET,14/09/2016,75,Personal Needs of Clients - General,Sporting Goods Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,JOHN SKILLEN MARTIAL ARTS,25/08/2016,24,Subscriptions - General,"Commercial Sports, Professional Sports Clubs, Athl",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,JOHN SKILLEN MARTIAL ARTS,08/09/2016,12,Subscriptions - General,"Commercial Sports, Professional Sports Clubs, Athl",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,JOHN SKILLEN MARTIAL ARTS,15/09/2016,36.99,Subscriptions - General,"Commercial Sports, Professional Sports Clubs, Athl",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,19/08/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,09/09/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,23/08/2016,23,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,23/08/2016,23,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,23/08/2016,23,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,30/08/2016,23,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,30/08/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,07/09/2016,-10,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,08/09/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,19/08/2016,11,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,25/08/2016,-11,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,24/08/2016,35,Training Expenses - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LIDL UK,02/09/2016,12.99,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,LOTHIAN BUSES LTD,15/09/2016,7.5,Casual/Essential - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MAX SPIELMANN LTD,17/08/2016,9.99,Other Equipment & Materials - General,Photographic Studios,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MCDONALDS,08/09/2016,3.07,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MCDONALDS,31/08/2016,13.39,Provisions - General,"Eating Places, Restaurants",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MCDONALDS,17/08/2016,2.19,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MCDONALDS,23/08/2016,1.99,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MCDONALDS,23/08/2016,4.79,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MCDONALDS,25/08/2016,2.98,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MCDONALDS,02/09/2016,5.79,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MCDONALDS,02/09/2016,1.59,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MCDONALDS,08/09/2016,1.39,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MCDONALDS,12/09/2016,4.99,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MCDONALDS,16/09/2016,1.59,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,MUFFIN BREAK,01/09/2016,10.9,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,NATIONALEXPRESS.CO,24/08/2016,64.1,Other Transfer Payments - Section 23 Grants,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,NCP LIMITED,25/08/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,NOCHEX-SENSORY EDUCATI,25/08/2016,82.96,Stationery - General,Miscellaneous General Merchandise Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,PAPERSTONE,22/08/2016,17.53,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,PARKING LEIC CC,24/08/2016,6,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,PAYPAL  VALIDATE UK,05/09/2016,26,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,18/08/2016,6.45,Other Equipment & Materials - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,31/08/2016,43.3,Other Equipment & Materials - General,Postage Stamps,GPC
