Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,22/03/2018,2.18,Grants - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,22/03/2018,9.15,Grants - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,22/03/2018,3.98,Grants - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,13/04/2018,4.45,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,13/04/2018,1.98,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,13/04/2018,3.91,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,14/04/2018,1.31,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,14/04/2018,1.50,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,15/04/2018,5.83,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,16/04/2018,2.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,27/03/2018,31.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,12/04/2018,11.78,Other Expenditure - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,15/04/2018,34.97,Other Expenditure - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,20/03/2018,-11.99,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,20/03/2018,20.78,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Marketplace,14/04/2018,9.98,General Equipment - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Marketplace,15/04/2018,49.22,Other Expenditure - Assist/Conts to Schemes,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Marketplace,03/04/2018,21.00,Other Expenditure - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Marketplace,13/04/2018,37.91,Other Expenditure - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Marketplace,15/04/2018,33.25,Other Transfer Payments - Section 23 Grants,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Marketplace,10/04/2018,15.96,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Marketplace,10/04/2018,4.11,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Marketplace,10/04/2018,7.49,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Prime Amzn.Co.U,19/03/2018,-7.99,Other Equipment & Materials - General,Continuity/Subscription Merchants,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Retail,05/04/2018,17.21,General Equipment - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Retail,12/04/2018,22.55,General Equipment - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Retail,30/03/2018,14.72,IT Equipment - Purchase - Hardware,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Retail,10/04/2018,23.42,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Retail,21/03/2018,35.80,Stationery - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon UK Retail,24/03/2018,7.74,Stationery - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amber Rooms,26/03/2018,4.39,Other Transfer Payments - Section 23 Grants,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amf Bowling,03/04/2018,9.73,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amf Bowling,05/04/2018,7.65,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amf Bowling,27/03/2018,25.01,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amf Bowling,27/03/2018,9.54,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amfbowling.Co.Uk,16/04/2018,40.53,Other Equipment & Materials - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amfbowling.Co.Uk,04/04/2018,11.68,Other Transfer Payments - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amfbowling.Co.Uk,20/03/2018,23.36,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Anthony Peters Manufactu,28/03/2018,34.28,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Ao Retail Limited,27/03/2018,199.17,Other Transfer Payments - Leaving Care Grants,Household Appliance Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Argos Ltd,12/04/2018,21.65,Other Expenditure - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Argos Ltd,26/03/2018,166.65,Other Expenditure - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Argos Ltd,10/04/2018,95.08,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Argos Ltd,10/04/2018,55.47,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Argos Ltd,11/04/2018,746.92,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Arriva Mid Travel,22/03/2018,73.00,Other Transport Costs - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda George Com Leeds,21/03/2018,48.50,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda Stores,11/04/2018,11.99,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda Stores 4523,24/03/2018,8.00,Other Transfer Payments - Section 23 Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda Stores 4533,11/04/2018,106.70,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda Superstore,11/04/2018,16.46,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda Superstore,21/03/2018,3.67,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda Superstore,12/04/2018,31.00,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda Superstore,16/04/2018,10.00,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda Superstore,03/04/2018,10.82,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda Superstore,03/04/2018,63.53,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda Superstore,09/04/2018,119.42,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda Superstore,26/03/2018,105.04,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Asda Superstore,26/03/2018,5.60,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Autism East Midlands,21/03/2018,36.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Aux*resume,10/04/2018,1.00,Books - General,Digital Goods,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Aux*resume,10/04/2018,0.95,Books - General,Digital Goods,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,B&m Retail,15/04/2018,16.66,Catering Equipment - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,B&m Retail,14/04/2018,9.16,Cleaning Materials - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,B&m Retail,11/04/2018,12.49,Furniture - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,B&m Retail,12/04/2018,40.34,Furniture - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,B&m Retail,11/04/2018,2.09,Materials - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,B&m Retail,13/04/2018,17.46,Other Expenditure - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,B&m Retail,24/03/2018,16.65,Personal Needs of Clients - Holidays & Outings,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,B&m Retail,13/04/2018,6.53,Provisions - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,B&m Retail Ltd,13/04/2018,19.68,Cleaning Materials - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,B&m Retail Ltd,13/04/2018,-9.99,Materials - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,B&m Retail Ltd,11/04/2018,159.96,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,B&m Retail Ltd,13/04/2018,3.33,Personal Needs of Clients - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Barneys Playbarn,26/03/2018,5.80,Other Transfer Payments - General,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Birchwood Community&le,21/03/2018,2.92,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Birchwood Community&le,21/03/2018,6.58,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Birchwood Community&le,21/03/2018,10.95,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Boost Trampoline Parks,23/03/2018,22.00,Other Transfer Payments - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Boost Trampoline Parks,26/03/2018,15.40,Other Transfer Payments - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,British Heart Foundati,11/04/2018,374.00,Other Transfer Payments - Leaving Care Grants,Charitable and Social Service Organizations,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Bt Bill Payment 2,09/04/2018,77.80,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Bt Bill Payment 2,10/04/2018,58.74,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Bt Bill Payment 2,19/03/2018,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Caffe Nero,26/03/2018,8.90,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Carpets Leicester Ltd,27/03/2018,375.00,Other Transfer Payments - Leaving Care Grants,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Central Co-Op Reta,12/04/2018,3.48,General Equipment - General,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Central Eng Coop,12/04/2018,19.32,Other Equipment & Materials - General,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Central Eng Coop,12/04/2018,6.87,Recruitment Advertising - General,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Charnwood Bc,04/04/2018,19.58,Other Transfer Payments - Leaving Care Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Charnwood Borough Coun,23/03/2018,0.50,Other Transport Costs - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Cherwell Valley Costa,06/04/2018,12.20,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Chocolate Alchemy,10/04/2018,7.30,Other Expenditure - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Cineworld,04/04/2018,37.00,Other Transfer Payments - Section 23 Grants,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Cineworld Cinemas,05/04/2018,3.50,Other Transfer Payments - Section 23 Grants,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Cineworld Ste Cp,29/03/2018,6.55,Provisions - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Civica Cnp & Chp,12/04/2018,-26.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Coffee#1 Droitwich,12/04/2018,2.55,Other Transfer Payments - Section 24,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Costa Coffee,12/04/2018,7.65,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Costa Coffee,03/04/2018,2.33,Other Transfer Payments - Section 24,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Dsa,11/04/2018,62.00,Other Transfer Payments - Section 24,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Dvla Driver Online,22/03/2018,14.00,Other Transfer Payments - Leaving Care Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,East Midland Trains,22/03/2018,8.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,East Midlands Leicester,04/04/2018,14.50,Other Transfer Payments - Section 23 Grants,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,East Midlands Trai,03/04/2018,121.35,Other Transfer Payments - Sector 17- Other,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,East Midlands Trains,11/04/2018,98.50,Client/Volunteers - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,East Midlands Trains,16/04/2018,133.20,Client/Volunteers - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,East Midlands Trains,20/03/2018,87.50,Client/Volunteers - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,East Midlands Trains,20/03/2018,111.00,Other Transfer Payments - Sector 17- Other,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Eb *sensory Attachment,03/04/2018,125.00,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Elc-Internet,04/04/2018,45.00,Other Equipment & Materials - General,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Equita Ltd,20/03/2018,400.40,Other Transfer Payments - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Facebk Uzrt9fweq2,31/03/2018,7.00,Other Equipment & Materials - General,Advertising Services,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Fast Key Services Limi,20/03/2018,54.73,Other Transfer Payments - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Fast Key Services Limi,21/03/2018,20.31,Other Transfer Payments - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Fields Fitness Club,03/04/2018,31.00,Subscriptions - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Gas-Elec,03/04/2018,85.00,Other Transfer Payments - Leaving Care Grants,"Heating, Plumbing, Air Conditioning Contractors",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Great Central Rail,05/04/2018,35.00,Provisions - General,Railroads-Freight,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Greggs Plc,27/03/2018,9.95,Other Transfer Payments - Section 24,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Gro Hm Passport Office,26/03/2018,9.25,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Gro Hm Passport Office,16/04/2018,9.25,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Gro Hm Passport Office,28/03/2018,37.00,Provisions - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,H & Bbc Payment,22/03/2018,396.12,Other Transfer Payments - Section 24,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Halfords 0375,14/04/2018,18.91,Other Expenditure - General,Bicycle Shops-Sales and Service,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Harvester Meridian,05/04/2018,6.65,Other Transfer Payments - Section 23 Grants,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Heart Of England Nhs,12/04/2018,150.00,Other Equipment & Materials - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Heft-Heartlands Hospit,09/04/2018,126.00,Other Equipment & Materials - General,Hospitals,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Hermitage Leisure,04/04/2018,20.17,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,"Highcross Car Park, Le",04/04/2018,7.00,Other Transfer Payments - Section 24,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,"Highcross Car Park, Le",27/03/2018,5.50,Other Transfer Payments - Section 24,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Hinckley Knight,13/04/2018,2.20,Other Transfer Payments - Section 24,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Hinckley Knight,27/03/2018,2.20,Other Transfer Payments - Section 24,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Hm Passport Office,06/04/2018,85.00,Other Transfer Payments - Section 24,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Hollywood Bowl,29/03/2018,10.00,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Hollywood Bowl,29/03/2018,5.54,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Home Bargains Coalvill,21/03/2018,1.32,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Home Bargains Coalvill,28/03/2018,3.99,Other Transfer Payments - Section 23 Grants,Hardware Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Ibis London Earls Court,20/03/2018,115.00,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Ikea Limited,24/03/2018,26.04,Other Equipment & Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Intu Parking Derby,29/03/2018,3.42,Other Transfer Payments - Section 23 Grants,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Jessica Kingsley Publishe,09/04/2018,63.72,Other Expenditure - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Jump Giants Holdings Ltd,27/03/2018,66.00,Other Transfer Payments - Section 23 Grants,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Jump Giants Holdings Ltd,27/03/2018,33.00,Other Transfer Payments - Section 23 Grants,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Jump Giants Loughborou,04/04/2018,6.00,Other Transfer Payments - Section 23 Grants,"Bands, Orchestras, Entertainers",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Kcjonesconf,29/03/2018,125.00,Training Expenses - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Kfc - Leicester Msa,12/04/2018,4.15,Other Transfer Payments - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Kfc - Loughborough,05/04/2018,3.83,Other Transfer Payments - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Kfc - Loughborough,05/04/2018,7.96,Other Transfer Payments - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lcc Catering Services,16/04/2018,1.88,Training Expenses - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lcc Online,11/04/2018,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lcc Online,16/04/2018,21.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lcc Online,16/04/2018,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lcc Online,28/03/2018,21.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lcc Online,28/03/2018,21.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lcc Online,28/03/2018,21.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lcc Online,26/03/2018,41.67,Personal Needs of Clients - Holidays & Outings,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,03/04/2018,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,06/04/2018,24.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,11/04/2018,14.00,Other Transfer Payments - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,22/03/2018,14.00,Other Transfer Payments - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,03/04/2018,34.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
