﻿PAYMENT DATE,DEPARTMENT,SUPPLIER NAME,PAY GROUP,ACCOUNT DESCRIPTION,NET AMOUNT
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD BARONS PARK&&SSAROE40201,S/S HOMES,5502-Residential,"£3,588.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD BARONS PARK&&SSAROE40201,S/S HOMES,5501-Nursing,£599.66
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD BARONS PARK&&SSAROE40201,S/S HOMES,5502-Residential,£512.57
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD T/A MILL HOUSE & COTTAGES&&SSARO7127,S/S HOMES,5502-Residential,"£3,048.08"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,S/S HOMES,5502-Residential,"£2,263.40"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD T/A WOODVILLE CARE HOME&&SSAROE49047,S/S HOMES,5502-Residential,"£1,027.71"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD T/A WOODVILLE CARE HOME&&SSAROE49047,S/S HOMES,5502-Residential,"£1,494.86"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD T/A WOODVILLE CARE HOME&&SSAROE49047,S/S HOMES,5502-Residential,£936.25
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD T/A WOODVILLE CARE HOME&&SSAROE49047,S/S HOMES,5502-Residential,"£1,962.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD T/A WOODVILLE CARE HOME&&SSAROE49047,S/S HOMES,5502-Residential,"£25,585.54"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD T/AS THE FIELDINGS&&SSARO3381,S/S HOMES,5502-Residential,"£2,460.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£24,582.82"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£2,444.29"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,£654.00
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£17,500.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£9,607.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£2,600.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,£900.00
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£2,400.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£36,814.23"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£1,257.14"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£2,062.86"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,£850.00
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£22,925.32"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£4,250.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£43,078.12"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£5,346.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£39,237.14"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£1,856.57"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£32,856.22"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3236,S/S HOMES,5502-Residential,"£194,522.29"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSARO3333,S/S HOMES,5502-Residential,"£2,460.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSAROE1144,S/S HOMES,5502-Residential,"£1,308.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSAROE1144,S/S HOMES,5502-Residential,"£66,504.95"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSAROE1144,S/S HOMES,5502-Residential,"£1,889.29"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSAROE1144,S/S HOMES,5502-Residential,"£2,500.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSAROE1144,S/S HOMES,5502-Residential,"£49,440.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSAROE1144,S/S HOMES,5502-Residential,"£1,100.00"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSAROE56173,S/S HOMES,5502-Residential,"£2,702.39"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSAROE56173,S/S HOMES,5502-Residential,£982.50
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSAROE56173,S/S HOMES,5502-Residential,"£92,923.46"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSAROE56173,S/S HOMES,5502-Residential,"£31,806.48"
12-DEC-2022,Adults & Communities (P),PRIME LIFE LTD&&SSAROE56173,S/S HOMES,5502-Residential,"£2,857.72"
12-DEC-2022,Adults & Communities (P),PRIMELIFE (B MYCARE LTD) T/A LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,S/S HOMES,5502-Residential,"£1,494.86"
12-DEC-2022,Adults & Communities (P),PRIMELIFE (B MYCARE LTD) T/A LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,S/S HOMES,5502-Residential,£934.29
12-DEC-2022,Adults & Communities (P),PRIMELIFE (B MYCARE LTD) T/A LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,S/S HOMES,5502-Residential,"£91,112.00"
12-DEC-2022,Adults & Communities (P),PRIMELIFE (B MYCARE LTD) T/A LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,S/S HOMES,5502-Residential,"£1,308.00"
12-DEC-2022,Adults & Communities (P),PRIMROSE LODGE&&SSAROE559,S/S HOMES,5502-Residential,"£1,401.43"
12-DEC-2022,Adults & Communities (P),PRIMROSE LODGE&&SSAROE559,S/S HOMES,5502-Residential,"£18,938.00"
12-DEC-2022,Adults & Communities (P),QUALITY CARE (EM) LTD&&SSARO1134,S/S HOMES,5502-Residential,"£5,402.74"
12-DEC-2022,Adults & Communities (P),QUALITY CARE (EM) LTD&&SSARO1134,S/S HOMES,5502-Residential,"£11,407.60"
12-DEC-2022,Adults & Communities (P),QUARRY HILL GRANGE (AMAFHH HEATHCARE LTD)&&SSARO5570,S/S HOMES,5502-Residential,"£37,932.00"
12-DEC-2022,Adults & Communities (P),QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,S/S HOMES,5502-Residential,"£53,806.57"
12-DEC-2022,Adults & Communities (P),QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,S/S HOMES,5502-Residential,"£2,802.86"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,"£5,551.34"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,"£9,025.80"
12-DEC-2022,Adults & Communities (P),RADCLIFFE MANOR HOUSE&&SSARO2976,S/S HOMES,5502-Residential,"£2,620.00"
12-DEC-2022,Adults & Communities (P),REASON CARE LTD T/AS THE TROC&&SSARO3016,S/S HOMES,5502-Residential,"£4,820.00"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,"£2,292.00"
12-DEC-2022,Adults & Communities (P),REDLANDS HOUSE LTD&&SSARO6522,S/S HOMES,5502-Residential,"£3,400.00"
12-DEC-2022,Adults & Communities (P),REGARD PARTNERSHIP LTD FLEETWOOD HOUSE&&SSARO3305,S/S HOMES,5502-Residential,"£8,065.52"
12-DEC-2022,Adults & Communities (P),RIVERSIDE T/A DOVECOTET&&SARO9361,S/S HOMES,5502-Residential,"£2,880.14"
12-DEC-2022,Adults & Communities (P),RMBI CO NO4 ACCOUNT&&SAROE40444,S/S HOMES,5502-Residential,"£38,956.28"
12-DEC-2022,Adults & Communities (P),RMBI CO NO4 ACCOUNT&&SAROE40444,S/S HOMES,5502-Residential,"£1,214.57"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,"£22,901.60"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,"£43,854.67"
12-DEC-2022,Adults & Communities (P),ROSEDALE CARE HOME LTD&&SSARO1053,S/S HOMES,5502-Residential,"£11,156.24"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,"£4,964.16"
12-DEC-2022,Adults & Communities (P),ROSMEAD HEALTHCARE&&SSARO3320,S/S HOMES,5502-Residential,"£2,238.76"
12-DEC-2022,Adults & Communities (P),ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,S/S HOMES,5502-Residential,"£33,379.88"
12-DEC-2022,Adults & Communities (P),ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,S/S HOMES,5502-Residential,"£37,205.00"
12-DEC-2022,Adults & Communities (P),ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,S/S HOMES,5502-Residential,"£1,628.58"
12-DEC-2022,Adults & Communities (P),ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,S/S HOMES,5502-Residential,"£35,841.48"
12-DEC-2022,Adults & Communities (P),ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,S/S HOMES,5502-Residential,"£28,969.84"
12-DEC-2022,Adults & Communities (P),RUNWOOD HOMES LTD&&SSARO2844,S/S HOMES,5502-Residential,"£2,361.24"
12-DEC-2022,Adults & Communities (P),RUNWOOD HOMES LTD&&SSARO3337,S/S HOMES,5502-Residential,"£5,803.92"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,S/S HOMES,5502-Residential,"£85,378.08"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,S/S HOMES,5502-Residential,£662.39
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,S/S HOMES,5502-Residential,"£4,636.76"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,S/S HOMES,5502-Residential,"£43,846.46"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,S/S HOMES,5502-Residential,"£80,455.92"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,S/S HOMES,5502-Residential,"£1,432.94"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,S/S HOMES,5502-Residential,"£15,637.44"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,S/S HOMES,5502-Residential,£688.81
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,S/S HOMES,5502-Residential,"£52,230.24"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,S/S HOMES,5502-Residential,"£9,796.37"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,S/S HOMES,5502-Residential,"£1,490.39"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,S/S HOMES,5502-Residential,"£82,702.16"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,S/S HOMES,5502-Residential,"£3,800.00"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,S/S HOMES,5502-Residential,"£3,800.00"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,S/S HOMES,5502-Residential,"£4,627.99"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,S/S HOMES,5502-Residential,£993.59
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,S/S HOMES,5502-Residential,"£14,656.31"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,S/S HOMES,5502-Residential,"£41,827.36"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,S/S HOMES,5502-Residential,"£18,981.12"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,S/S HOMES,5502-Residential,"£48,778.88"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,S/S HOMES,5502-Residential,"£1,628.57"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,S/S HOMES,5502-Residential,"£46,754.05"
12-DEC-2022,Adults & Communities (P),RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,S/S HOMES,8406-Residential - NHS Income,"£1,780.00"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,"£17,440.00"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,8406-Residential - NHS Income,£526.91
12-DEC-2022,Adults & Communities (P),RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,S/S HOMES,5502-Residential,"£26,116.92"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,"£6,359.34"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,"£8,052.00"
12-DEC-2022,Adults & Communities (P),S5 CARE LTD (T/A GEORGE HYTHE HOUSE)&&SSARO6120,S/S HOMES,5502-Residential,£885.00
12-DEC-2022,Adults & Communities (P),S5 CARE LTD (T/A GEORGE HYTHE HOUSE)&&SSARO6120,S/S HOMES,5502-Residential,"£8,396.43"
12-DEC-2022,Adults & Communities (P),S5 CARE LTD (T/A GEORGE HYTHE HOUSE)&&SSARO6120,S/S HOMES,5502-Residential,"£3,034.28"
12-DEC-2022,Adults & Communities (P),S5 CARE LTD (T/A GEORGE HYTHE HOUSE)&&SSARO6120,S/S HOMES,5502-Residential,"£2,185.71"
12-DEC-2022,Adults & Communities (P),S5 CARE LTD (T/A GEORGE HYTHE HOUSE)&&SSARO6120,S/S HOMES,5502-Residential,"£3,540.00"
12-DEC-2022,Adults & Communities (P),S5 CARE LTD (T/A GEORGE HYTHE HOUSE)&&SSARO6120,S/S HOMES,5502-Residential,"£55,424.36"
12-DEC-2022,Adults & Communities (P),SANCTUARY CARE (NORTH) LTD&&SARO3239,S/S HOMES,5501-Nursing,"£2,709.60"
12-DEC-2022,Adults & Communities (P),SANCTUARY HOME CARE LTD&&SSARO2283,S/S HOMES,5502-Residential,"£9,732.00"
12-DEC-2022,Adults & Communities (P),SANCTUARY HOMECARE LTD T/A SKELTON COURT&&SARO5723,S/S HOMES,5502-Residential,"£7,686.60"
12-DEC-2022,Adults & Communities (P),SANCTUARY HOMECARE LTD T/A SKELTON COURT&&SARO5723,S/S HOMES,5502-Residential,"£1,021.45"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,"£2,712.00"
12-DEC-2022,Adults & Communities (P),SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,S/S HOMES,5502-Residential,"£38,416.00"
12-DEC-2022,Adults & Communities (P),SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,S/S HOMES,5502-Residential,"£1,662.85"
12-DEC-2022,Adults & Communities (P),SHARDLOW MANOR&&SSAROE55299,S/S HOMES,5502-Residential,"£2,680.00"
12-DEC-2022,Adults & Communities (P),SIGNATURE OF LEICESTER COPERATION LTD T/A SOUTH LODGE&&SSARO1838,S/S HOMES,5502-Residential,"£15,360.00"
12-DEC-2022,Adults & Communities (P),SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,S/S HOMES,5502-Residential,"£47,484.18"
12-DEC-2022,Adults & Communities (P),ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,S/S HOMES,5502-Residential,"£3,600.00"
12-DEC-2022,Adults & Communities (P),ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,S/S HOMES,5502-Residential,"£35,455.14"
12-DEC-2022,Adults & Communities (P),ST CLOUD CARE PLC&&SSAROE1003,S/S HOMES,5501-Nursing,"£3,200.00"
12-DEC-2022,Adults & Communities (P),ST MARTINS RES HOME LTD&&SSARO2034,S/S HOMES,5502-Residential,"£26,290.00"
12-DEC-2022,Adults & Communities (P),ST MARTINS RES HOME LTD&&SSARO2034,S/S HOMES,5502-Residential,£514.28
12-DEC-2022,Adults & Communities (P),STONESBY HOUSE&&SSAROE997,S/S HOMES,5502-Residential,"£11,172.66"
12-DEC-2022,Adults & Communities (P),SUTTON IN THE ELMS&&SARO8868,S/S HOMES,5502-Residential,"£4,600.00"
12-DEC-2022,Adults & Communities (P),SUTTON IN THE ELMS&&SARO8868,S/S HOMES,5502-Residential,"£65,857.76"
12-DEC-2022,Adults & Communities (P),SUTTON IN THE ELMS&&SARO8868,S/S HOMES,5502-Residential,£535.71
12-DEC-2022,Adults & Communities (P),SUTTON IN THE ELMS&&SARO8868,S/S HOMES,5502-Residential,"£5,000.00"
12-DEC-2022,Adults & Communities (P),SUTTON IN THE ELMS&&SARO8868,S/S HOMES,5502-Residential,"£5,000.00"
12-DEC-2022,Adults & Communities (P),SUTTON IN THE ELMS&&SARO8868,S/S HOMES,5502-Residential,"£5,000.00"
12-DEC-2022,Adults & Communities (P),SUTTON IN THE ELMS&&SARO8868,S/S HOMES,5502-Residential,"£5,000.00"
12-DEC-2022,Adults & Communities (P),SUTTON IN THE ELMS&&SARO8868,S/S HOMES,5502-Residential,"£5,000.00"
12-DEC-2022,Adults & Communities (P),SUTTON IN THE ELMS&&SARO8868,S/S HOMES,5502-Residential,"£4,821.43"
12-DEC-2022,Adults & Communities (P),SYNERGY CARE LEICESTER LTD T/A GROBY LODGE&&SSARO1091,S/S HOMES,5502-Residential,"£22,548.04"
12-DEC-2022,Adults & Communities (P),SYNERGY CARE LEICESTER LTD T/A GROBY LODGE&&SSARO1091,S/S HOMES,5502-Residential,"£2,031.43"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,£784.00
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,"£29,550.16"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,£728.57
12-DEC-2022,Adults & Communities (P),TANGLEWOOD CARE SERVICES LTD&&SSARO9270,S/S HOMES,5501-Nursing,"£3,581.33"
12-DEC-2022,Adults & Communities (P),THE ADMINISTRATORS OFFICE WYGGESTON OFFICE&&SSAROE44952,S/S HOMES,5502-Residential,"£3,432.00"
12-DEC-2022,Adults & Communities (P),THE ASHTON CARE HOME&&SARO3106,S/S HOMES,5502-Residential,"£51,585.96"
12-DEC-2022,Adults & Communities (P),THE CHANTRY&&SARO3073,S/S HOMES,8406-Residential - NHS Income,"£1,078.78"
12-DEC-2022,Adults & Communities (P),THE CHANTRY&&SARO3073,S/S HOMES,8406-Residential - NHS Income,"£1,078.78"
12-DEC-2022,Adults & Communities (P),THE CHANTRY&&SARO3073,S/S HOMES,8406-Residential - NHS Income,"£1,078.78"
12-DEC-2022,Adults & Communities (P),THE CHANTRY&&SARO3073,S/S HOMES,8406-Residential - NHS Income,£539.39
12-DEC-2022,Adults & Communities (P),THE CHANTRY&&SARO3073,S/S HOMES,8406-Residential - NHS Income,"£1,078.78"
12-DEC-2022,Adults & Communities (P),THE CHANTRY&&SARO3073,S/S HOMES,8406-Residential - NHS Income,"£1,078.78"
12-DEC-2022,Adults & Communities (P),THE CHANTRY&&SARO3073,S/S HOMES,5502-Residential,"£64,668.18"
12-DEC-2022,Adults & Communities (P),THE CHANTRY&&SARO3073,S/S HOMES,5502-Residential,£936.72
12-DEC-2022,Adults & Communities (P),THE CHANTRY&&SARO3073,S/S HOMES,8406-Residential - NHS Income,"£1,249.29"
12-DEC-2022,Adults & Communities (P),TODAYWISE LTD&&SSAROE40280,S/S HOMES,5502-Residential,"£27,792.00"
12-DEC-2022,Adults & Communities (P),TOPCLASS CARE LTD&&SSAROE1111,S/S HOMES,5502-Residential,"£12,178.85"
12-DEC-2022,Adults & Communities (P),UNDERLEY SCHOOLS LTD&&SSARO1867,S/S HOMES,5502-Residential,"£8,416.00"
12-DEC-2022,Adults & Communities (P),UNITED RESPONSE&&SSAROE79,S/S HOMES,5502-Residential,"£6,139.08"
12-DEC-2022,Adults & Communities (P),V&L CORPORATION LTD&&SSAROE40238,S/S HOMES,5502-Residential,"£2,800.00"
12-DEC-2022,Adults & Communities (P),V&L CORPORATION LTD&&SSAROE40238,S/S HOMES,5502-Residential,"£2,800.00"
12-DEC-2022,Adults & Communities (P),V&L CORPORATION LTD&&SSAROE40238,S/S HOMES,5502-Residential,"£2,800.00"
12-DEC-2022,Adults & Communities (P),V&L CORPORATION LTD&&SSAROE40238,S/S HOMES,5502-Residential,"£6,378.57"
12-DEC-2022,Adults & Communities (P),V&L CORPORATION LTD&&SSAROE40238,S/S HOMES,5502-Residential,"£77,042.80"
12-DEC-2022,Adults & Communities (P),V&L CORPORATION LTD&&SSAROE40238,S/S HOMES,5502-Residential,£835.00
12-DEC-2022,Adults & Communities (P),V&L CORPORATION LTD&&SSAROE40238,S/S HOMES,5502-Residential,"£2,500.00"
12-DEC-2022,Adults & Communities (P),V&L CORPORATION LTD&&SSAROE40238,S/S HOMES,5502-Residential,"£2,800.00"
12-DEC-2022,Adults & Communities (P),V&L CORPORATION LTD&&SSAROE40238,S/S HOMES,5502-Residential,"£2,800.00"
12-DEC-2022,Adults & Communities (P),V&L CORPORATION LTD&&SSAROE40238,S/S HOMES,5502-Residential,"£2,800.00"
12-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,S/S HOMES,5502-Residential,"£32,599.68"
12-DEC-2022,Adults & Communities (P),VALORUM CARE GROUP LTD&&SSARO6108,S/S HOMES,5502-Residential,"£8,162.80"
12-DEC-2022,Adults & Communities (P),VENETIA HOUSE (BLUE STAR CARE LTD)&&SSARO1095,S/S HOMES,5502-Residential,"£4,093.20"
12-DEC-2022,Adults & Communities (P),VOYAGE 1 LTD&&SSAROE2344,S/S HOMES,5502-Residential,"£7,387.08"
12-DEC-2022,Adults & Communities (P),VOYAGE 1 LTD&&SSAROE2344,S/S HOMES,5502-Residential,"£7,061.48"
12-DEC-2022,Adults & Communities (P),VOYAGE 1 LTD&&SSAROE2344,S/S HOMES,5502-Residential,"£6,468.00"
12-DEC-2022,Adults & Communities (P),VOYAGE CARE 20 TOWNGATE&&SSARO3296,S/S HOMES,5502-Residential,"£8,652.00"
12-DEC-2022,Adults & Communities (P),VOYAGE LTD&&SSAROE1094,S/S HOMES,5502-Residential,"£36,975.72"
12-DEC-2022,Adults & Communities (P),WCS CARE GROUP LTD&&SSARO6344,S/S HOMES,5502-Residential,"£8,049.04"
12-DEC-2022,Adults & Communities (P),WELFORD COURT LTD&&SSAROE40193,S/S HOMES,5502-Residential,"£5,576.00"
12-DEC-2022,Adults & Communities (P),WESTERN PARK (LEICESTER) LTD&&SSAROE73278,S/S HOMES,5502-Residential,"£12,964.00"
12-DEC-2022,Adults & Communities (P),WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,S/S HOMES,5502-Residential,"£1,628.57"
12-DEC-2022,Adults & Communities (P),WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,S/S HOMES,5502-Residential,"£11,659.60"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£9,846.00"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£1,463.00"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£7,523.71"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£6,496.00"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£6,496.00"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,£878.57
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£6,496.00"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£1,308.00"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£6,496.00"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,£747.43
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£4,440.57"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£1,421.43"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£2,261.00"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£2,335.71"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£123,206.57"
12-DEC-2022,Adults & Communities (P),WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,S/S HOMES,5502-Residential,"£11,767.72"
