,,,
Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
KINGSWOOD LODGE&&SSAROE40284,Residential,26532,19/10/2020
Kinto Uk Ltd,Operational Leasing,1512.14,14/10/2020
Kinto Uk Ltd,Operational Leasing,1512.14,14/10/2020
Kinto Uk Ltd,Operational Leasing,1512.14,28/10/2020
Kirby Care Ltd Account,Payments in Advance,4452,26/10/2020
Kirby Cars Ltd,S.E.N. Taxi Hire,1710.72,14/10/2020
Kirby Cars Ltd,S.E.N. Taxi Hire,729.43,14/10/2020
Kirby Cars Ltd,S.E.N. Taxi Hire,727.06,14/10/2020
Kirby Cars Ltd,S.E.N. Taxi Hire,829.81,14/10/2020
Kirby Cars Ltd,S.E.N. Taxi Hire,997.92,14/10/2020
Kirby Cars Ltd,S.E.N. Taxi Hire,2482.92,20/10/2020
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Payments in Advance,10509,16/10/2020
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,35228,19/10/2020
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,2514.29,19/10/2020
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,516.86,19/10/2020
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-2399.99,19/10/2020
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,4631,27/10/2020
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,6204.45,23/10/2020
KISIMUL GROUP LTD&&SSARO5691,Residential,6835.76,19/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2874.53,15/10/2020
KNIGHTON MANOR LTD&&SSAROE68249,Residential,2184,19/10/2020
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,9100.47,23/10/2020
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,946.5,30/10/2020
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,62794.88,30/10/2020
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,69473.39,02/10/2020
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1951.39,02/10/2020
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,515.39,30/10/2020
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,576.66,30/10/2020
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1507.2,02/10/2020
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1104.34,30/10/2020
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1676.03,30/10/2020
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1023.2,30/10/2020
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Payments in Advance,22419,26/10/2020
Krafthaus Arts CIC,Grants,2800,28/10/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,990,28/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,546,02/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,4004,28/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3300,28/10/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1045.44,15/10/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1045.44,15/10/2020
KRIS CARERS LTD&&ISHC3937,Payments in Advance,5247,26/10/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,27620.74,30/10/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,25177.31,02/10/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,4005.17,30/10/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,796.6,02/10/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,597.45,02/10/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,796.6,02/10/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,796.6,02/10/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1672.86,30/10/2020
KROSS INVESTEMENT LTD T/A BELTON HOUSE&&SSAROE74367,Residential,2044,19/10/2020
Kully T/A Taxis Leicester,S.E.N. Taxi Hire,2395.8,16/10/2020
Lady Jane Grey Academy,Payment to Ext SEN Providers,2089,27/10/2020
L ALLEN T/A LITTLE STARS PRESCHOOL&&EYRS1712,Grants,6631.5,23/10/2020
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Residential,2231.12,19/10/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,58685.32,19/10/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,58685.32,19/10/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,2828.58,19/10/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,529.29,19/10/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,-1764.29,19/10/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,773.14,19/10/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,-500,19/10/2020
LANGDALE HOUSE LTD&&SSAROE40271,Payments in Advance,10509,16/10/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,62389.92,19/10/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,2412,19/10/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-1383.43,19/10/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-900,19/10/2020
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,26317.76,19/10/2020
LANGDALE VIEW LTD&&SSARO1356,Residential,26317.76,19/10/2020
LANGDALE VIEW LTD&&SSARO1356,Residential,-1977.38,19/10/2020
LANGDALE VIEW LTD&&SSARO1356,Residential,-642.85,19/10/2020
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,20595.95,23/10/2020
Langmoor Primary School,Payment to Ext SEN Providers,1968,27/10/2020
Launde Primary School Academy Trust T/A Launde Primary School,Payment to Ext SEN Providers,6054,27/10/2020
LAURA ANDERSON&&EYRS2062,Grants,1863,23/10/2020
REDACTED PERSONAL DATA,Other Agency & Cont Services,1708,09/10/2020
LAURA JANE MUGGERIDGE&&EYRSEY457968,Grants,614.25,23/10/2020
LAURA STEPHENS&&EYRSEY391603,Grants,4447.5,23/10/2020
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,21323.7,23/10/2020
REDACTED PERSONAL DATA,Consultants & Specialists,643.95,01/10/2020
REDACTED PERSONAL DATA,Grants,500,08/10/2020
LAVENDER BUSH&&EYRS1602,Grants,43785.68,23/10/2020
REDACTED PERSONAL DATA,Grants,-560.29,23/10/2020
LAXTON HALL&&SSAROE58522,Residential,5391.36,19/10/2020
LCC Carer Direct Payments A/C,Cash in Hand of Acc Officers,800.66,01/10/2020
LCC Carer Direct Payments A/C,Cash in Hand of Acc Officers,666,27/10/2020
LCC Central Imprest Account,Cash in Hand of Acc Officers,7520.48,08/10/2020
LCC Central Imprest Account,Cash in Hand of Acc Officers,7500,22/10/2020
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,772.26,01/10/2020
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,1247.54,27/10/2020
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,1026,27/10/2020
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,921.64,01/10/2020
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,2455.51,01/10/2020
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,2007.92,14/10/2020
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,2820.06,27/10/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,1789.14,01/10/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,983.57,01/10/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,1375.18,01/10/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,987.76,01/10/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,5011.24,01/10/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,12349.44,27/10/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,8286.37,27/10/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,5458.99,27/10/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,1427.95,27/10/2020
LCC Enderby Youth Work Locality Imprest A/C,Cash in Hand of Acc Officers,766.2,16/10/2020
LCC Enderby Youth Work Locality Imprest A/C,Other Transfer Payments,766.2,16/10/2020
LCC Enderby Youth Work Locality Imprest A/C,Postal Services,766.2,16/10/2020
LCC Enderby Youth Work Locality Imprest A/C,Subsistence,766.2,16/10/2020
LCC Hallaton CE School A/C,School Meals,773.75,14/10/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,740.15,27/10/2020
LCC Leicestershire South Area Imprest,Other Expenditure,740.15,27/10/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,1268.68,02/10/2020
LCC Leicestershire South Area Imprest,Other Expenditure,1268.68,02/10/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,1072.45,12/10/2020
LCC Leicestershire South Area Imprest,Other Expenditure,1072.45,12/10/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,2326.55,19/10/2020
LCC Leicestershire South Area Imprest,Other Expenditure,2326.55,19/10/2020
LCC Loughborough Booth Wood CP School A/C,Reserve Debtors,722.76,08/10/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,845,28/10/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,845,28/10/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,849.86,02/10/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,849.86,02/10/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,845,30/10/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,845,30/10/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,620.15,06/10/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,620.15,06/10/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,1780.5,12/10/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,1780.5,12/10/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Cash in Hand of Acc Officers,831.46,12/10/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Cleaning Materials,831.46,12/10/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Other Expenditure,831.46,12/10/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Postal Services,831.46,12/10/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Provisions,831.46,12/10/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Stationery,831.46,12/10/2020
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,553.5,23/10/2020
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,12085.44,23/10/2020
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,-710.88,23/10/2020
LCC NEWLANDS PRIMARY SCHOOL MINI METOEORITES&&EYRSEXMT0132,Grants,12443.4,23/10/2020
LCC NEWLANDS PRIMARY SCHOOL MINI METOEORITES&&EYRSEXMT0132,Grants,3519.66,23/10/2020
LCC Newton Burgoland CP School A/C,DFE,46806.92,01/10/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,3296.49,28/10/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,3296.49,28/10/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,5032.65,05/10/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,5032.65,05/10/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,2758.98,14/10/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,2758.98,14/10/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,3123.87,12/10/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,3123.87,12/10/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,2213.14,23/10/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,2213.14,23/10/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,1030.32,05/10/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,1030.32,05/10/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,773.98,28/10/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,773.98,28/10/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,1068,02/10/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,1068,02/10/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,2096,29/10/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,2096,29/10/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,1174.75,02/10/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,1174.75,02/10/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,1043.56,29/10/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,1043.56,29/10/2020
LCC Oadby Woodland Grange Primary School A/C,Payment to Ext SEN Providers,742.5,02/10/2020
LCC Oadby Woodland Grange Primary School A/C,Payment to Ext SEN Providers,5709,27/10/2020
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,46972.63,23/10/2020
LCC Sketchley Hill Menphys Nursery A/C,Grants,682.51,28/10/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,1697.19,16/10/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,1697.19,16/10/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,1200.04,29/10/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,1200.04,29/10/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,2049.9,08/10/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,2049.9,08/10/2020
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,27173.22,23/10/2020
LCC Wigston Youth Work Locality Imprest A/C,Cash in Hand of Acc Officers,599.36,27/10/2020
LCC Wigston Youth Work Locality Imprest A/C,Educational Visits,599.36,27/10/2020
LCC Wigston Youth Work Locality Imprest A/C,Other Equipment & Materials,599.36,27/10/2020
LCC Wigston Youth Work Locality Imprest A/C,Other Transfer Payments,599.36,27/10/2020
LCC Wigston Youth Work Locality Imprest A/C,Postal Services,599.36,27/10/2020
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7625.52,19/10/2020
Learn Academies Trust Husbands Bosworth CE Primary School,Payment to Ext SEN Providers,1034,27/10/2020
Learn Academies Trust T/A Red Hill Field Primary School,Payment to Ext SEN Providers,5176,27/10/2020
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Payment to Ext SEN Providers,1115,27/10/2020
Lease Plan UK Ltd T/A Automotive Leasing Ltd,Operational Leasing,-548.69,07/10/2020
Lease Plan UK Ltd T/A Automotive Leasing Ltd,Operational Leasing,-720.58,07/10/2020
Lease Plan UK Ltd T/A Automotive Leasing Ltd,Operational Leasing,-848.74,07/10/2020
Lease Plan UK Ltd T/A Automotive Leasing Ltd,Operational Leasing,-825.44,07/10/2020
Lease Plan UK Ltd T/A Automotive Leasing Ltd,Operational Leasing,-740.92,07/10/2020
Lease Plan UK Ltd T/A Automotive Leasing Ltd,Operational Leasing,3552.05,08/10/2020
Lease Plan UK Ltd T/A Automotive Leasing Ltd,Operational Leasing,2805.68,09/10/2020
Lease Plan UK Ltd T/A Automotive Leasing Ltd,Operational Leasing,1744.56,07/10/2020
Lease Plan UK Ltd T/A Automotive Leasing Ltd,Operational Leasing,1701.9,07/10/2020
Lease Plan UK Ltd T/A Automotive Leasing Ltd,Operational Leasing,3107.72,08/10/2020
Leeds College of Building,Course Fees,1440,09/10/2020
Leeds College of Building,Course Fees,1440,09/10/2020
Leicester City Council,Other Local Authorities,308726.4,14/10/2020
Leicester City Council,Advertising,2118.24,28/10/2020
Leicester City Council,Personal Accounts - Other,595.35,30/10/2020
Leicester City Council,Personal Accounts - Other,700.91,14/10/2020
Leicester City Council,Suspense,32754.07,07/10/2020
Leicester City Council (NDR),Control Accounts,9535,01/10/2020
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,32578.95,23/10/2020
Leicester Scrap Processors & Suppliers Ltd,Grants,5000,08/10/2020
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,6217.6,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2144,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5232,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,14916,16/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,14577,16/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,14916,16/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,14577,16/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,13899,16/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,13560,16/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,13560,16/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,13560,16/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,14238,16/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,38592,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41392,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,6400,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,571.43,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4685.72,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3200,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3200,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3200,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3200,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1485.72,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1600,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,59142.15,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2377,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-571.42,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1485.71,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1764.28,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,33769.6,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,33223.12,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1550.57,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1206,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49648,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,603,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1206,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43176.91,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2514.28,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-947.57,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,65572,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1123.28,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1809,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1202.58,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41128,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1722.86,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,947.57,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-947.57,19/10/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,2420,19/10/2020
LEICESTERSHIRE LEICESTER AND RUTLAND HEADWAY&&CLCD3328,Day / CLC Services,1511.08,30/10/2020
LEICESTERSHIRE LEICESTER AND RUTLAND HEADWAY&&CLCD3328,Day / CLC Services,1776.54,02/10/2020
Leicester South Foodbank,Other Local Authorities,6237,01/10/2020
Leicester South Foodbank,Other Local Authorities,6556.7,01/10/2020
Leicester Tree Care,Private Contractors,1414.5,15/10/2020
Leicester YMCA,Private Contractors,14000,01/10/2020
Leicester YMCA,Private Contractors,14000,21/10/2020
Leicester YMCA,Private Contractors,14000,21/10/2020
Leicester YMCA,Private Contractors,7000,21/10/2020
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Payments in Advance,3200,07/10/2020
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Payments in Advance,2120,07/10/2020
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Payments in Advance,1420,07/10/2020
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Payments in Advance,5763,16/10/2020
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Payments in Advance,2373,16/10/2020
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,49313.56,19/10/2020
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,27180.88,19/10/2020
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5996.28,19/10/2020
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,4497.21,19/10/2020
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,26521.12,19/10/2020
REDACTED PERSONAL DATA,Grants,1230,23/10/2020
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,10537.41,19/10/2020
Lewis Charlton Ltd,Other Expenditure,840,29/10/2020
Lewis Charlton Ltd,Payment to Ext SEN Providers,72450,07/10/2020
Lewis Charlton Ltd,Payment to Ext SEN Providers,24150,07/10/2020
Lewis Charlton Ltd,Payment to Ext SEN Providers,19950,01/10/2020
Lewis Charlton Ltd,Payment to Ext SEN Providers,22450,01/10/2020
Lewis Charlton Ltd,Payment to Ext SEN Providers,19950,07/10/2020
Lewis Charlton Ltd,Payment to Ext SEN Providers,14970,22/10/2020
Lex Autolease Ltd,Operational Leasing,5403.46,19/10/2020
Lex Autolease Ltd,Operational Leasing,-2422.64,19/10/2020
Lex Autolease Ltd,Operational Leasing,4306.9,23/10/2020
Lextox,Other Transport Costs,1017.6,02/10/2020
LGPS Central Ltd,Investment Admin Expenses,33261.25,22/10/2020
Lichfield District Council,Control Accounts,7984,01/10/2020
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BULWELL)&&SSAROE948,Residential,15384.44,19/10/2020
LIFEWAYS&&SUPL4191,Payments in Advance,13038,26/10/2020
LILA ARLENE PEREIRA&&EYRS2577,Grants,633,23/10/2020
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,38672.69,23/10/2020
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,26615.06,23/10/2020
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,14417.17,23/10/2020
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,29512.18,23/10/2020
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,7207.45,23/10/2020
Limehurst Academy,Children&Families Spprt Servs,550,27/10/2020
Limehurst Academy,Payment to Ext SEN Providers,-8154,27/10/2020
Limehurst Academy,Payment to Ext SEN Providers,9395,27/10/2020
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,13588,23/10/2020
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,1097.1,23/10/2020
LIME TREE DAY NURSERY&&EYRS1707,Grants,22847.54,23/10/2020
LIME TREE DAY NURSERY&&EYRS1707,Grants,1955.4,23/10/2020
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,16755.9,23/10/2020
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,34551,23/10/2020
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,1722,23/10/2020
LIME TREE QUORN LTD&&EYRS EY492199,Grants,21702.34,23/10/2020
LIME TREE QUORN LTD&&EYRS EY492199,Grants,503.28,02/10/2020
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,4043.16,19/10/2020
Lincolnshire Wolds Community Trust - St Lawrence School,Other Local Authorities,2026.66,15/10/2020
LINDA EBURNE&&EYRS332341,Grants,2686.05,23/10/2020
LINDEN CARE HOMES LTD T/A LINDEN LODGE&&SSARO3400,Residential,2109.12,19/10/2020
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Payments in Advance,16272,16/10/2020
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,46376,19/10/2020
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,4479.42,19/10/2020
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,1464.43,19/10/2020
Lingfield Assets LLP,Rent,2115.35,01/10/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,4529.2,19/10/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,3971.28,19/10/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,9224.64,19/10/2020
LISA EAMES&&EYRSEY314125,Grants,3505.5,23/10/2020
