Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,4004,23/04/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3300,23/04/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1696,27/04/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1524.6,09/04/2020
KRIS CARERS LTD&&ISHC3937,Payments in Advance,46800,17/04/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,15132.26,17/04/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1637.14,17/04/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1206.9,17/04/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,620.21,17/04/2020
KROSS INVESTEMENT LTD T/A BELTON HOUSE&&SSAROE74367,Residential,1359.86,06/04/2020
KROSS INVESTEMENT LTD T/A BELTON HOUSE&&SSAROE74367,Residential,644.14,06/04/2020
KTS Taxis,Recharge of Pooled Transp Cost,816,15/04/2020
KTS Taxis,Recharge of Pooled Transp Cost,1872,15/04/2020
Kully T/A Taxis Leicester,S.E.N. Taxi Hire,2395.8,20/04/2020
Lady Jane Grey Academy,Payment to Ext SEN Providers,1702,24/04/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Nursing,-711,06/04/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,-711,06/04/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,2385.71,06/04/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Nursing,11053.09,06/04/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,11053.09,06/04/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,11053.09,06/04/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,1578.58,06/04/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Nursing,5235.71,06/04/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,5235.71,06/04/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,5235.71,06/04/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,31512.21,06/04/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,2971.42,06/04/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,14926.87,06/04/2020
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,20777.89,06/04/2020
LANGDALE VIEW LTD&&SSARO1356,Residential,20777.89,06/04/2020
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,5737.76,06/04/2020
LANGDALE VIEW LTD&&SSARO1356,Residential,5737.76,06/04/2020
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,4196.98,06/04/2020
LANGDALE VIEW LTD&&SSARO1356,Residential,4196.98,06/04/2020
LANGDALE VIEW LTD&&SSARO1356,Residential,3200,06/04/2020
LANGDALE VIEW LTD&&SSARO1356,Residential,1142.85,06/04/2020
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,9499.37,06/04/2020
LANGDALE VIEW LTD&&SSARO1356,Residential,9499.37,06/04/2020
Langmoor Primary School,Payment to Ext SEN Providers,1536,24/04/2020
Launde Primary School Academy Trust T/A Launde Primary School,Payment to Ext SEN Providers,5729,24/04/2020
Lawson West Solicitors Ltd,Other Expenditure,20000,17/04/2020
LAXTON HALL&&SSAROE58522,Residential,1693.71,06/04/2020
LAXTON HALL&&SSAROE58522,Residential,802.29,06/04/2020
LCC Ashby De La Zouch Woodcote Primary School A/C,Buildings - Operational,16500,28/04/2020
LCC Central Imprest Account,Cash in Hand of Acc Officers,2500,02/04/2020
LCC Central Imprest Account,Cash in Hand of Acc Officers,2500,09/04/2020
LCC Central Imprest Account,Cash in Hand of Acc Officers,2500,20/04/2020
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,2243.39,02/04/2020
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,1860.36,02/04/2020
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,814.49,28/04/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,2600,02/04/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,11992.74,02/04/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,1710,02/04/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,2748.89,02/04/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,3255.79,28/04/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,1976.96,28/04/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,10904.57,28/04/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,5407.35,28/04/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,6442.38,28/04/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,6486.06,28/04/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,1674,21/04/2020
LCC Leicestershire South Area Imprest,Other Expenditure,1674,21/04/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,1350.78,27/04/2020
LCC Leicestershire South Area Imprest,Other Expenditure,1350.78,27/04/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,1645.61,07/04/2020
LCC Leicestershire South Area Imprest,Other Expenditure,1645.61,07/04/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,2258.26,15/04/2020
LCC Leicestershire South Area Imprest,Other Expenditure,2258.26,15/04/2020
LCC Managed Finances Pooled Account,Residential,1797.36,28/04/2020
LCC Managed Finances Pooled Account,Shared Lives Residential,606,27/04/2020
LCC Market Harborough Social Services Imprest A/C,Cash in Hand of Acc Officers,3224.95,23/04/2020
LCC Market Harborough Social Services Imprest A/C,Other Expenditure,3224.95,23/04/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,2055.5,24/04/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,2055.5,24/04/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,2950.5,07/04/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,2950.5,07/04/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,1820.5,14/04/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,1820.5,14/04/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,2078,21/04/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,2078,21/04/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Cash in Hand of Acc Officers,1022.57,01/04/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Other Expenditure,1022.57,01/04/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Postal Services,1022.57,01/04/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Provisions,1022.57,01/04/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,5344.1,29/04/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,5344.1,29/04/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,7851.89,01/04/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,7851.89,01/04/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,9943.62,21/04/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,9943.62,21/04/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,5471.6,08/04/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,5471.6,08/04/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,3485.9,23/04/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,3485.9,23/04/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,3554.76,02/04/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,3554.76,02/04/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,1806.9,03/04/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,1806.9,03/04/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,2034.59,14/04/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,2034.59,14/04/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,3015.99,24/04/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,3015.99,24/04/2020
LCC Oadby Woodland Grange Primary School A/C,Payment to Ext SEN Providers,6010,24/04/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,3285.75,07/04/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,3285.75,07/04/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,5267.2,08/04/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,5267.2,08/04/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,3616.96,15/04/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,3616.96,15/04/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,1296.8,16/04/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,1296.8,16/04/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,1025,20/04/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,1025,20/04/2020
LCC Trees Hostel For Adults With Learning Difficulties Imprest A/C,Cash in Hand of Acc Officers,969.24,01/04/2020
LCC Trees Hostel For Adults With Learning Difficulties Imprest A/C,Other Expenditure,969.24,01/04/2020
LCC Trees Hostel For Adults With Learning Difficulties Imprest A/C,Provisions,969.24,01/04/2020
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,5176.04,06/04/2020
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,2453.88,06/04/2020
Learn Academies Trust Husbands Bosworth CE Primary School,Payment to Ext SEN Providers,1217,24/04/2020
Learn Academies Trust T/A Red Hill Field Primary School,Payment to Ext SEN Providers,4132,24/04/2020
Leicester City Council,Personal Accounts - Other,859.31,16/04/2020
Leicester City Council,Personal Accounts - Other,1341.29,16/04/2020
Leicester City Council,Suspense,17355.24,07/04/2020
Leicester City Council,Other Transfer Payments,500,17/04/2020
Leicester Forest East Community Library,Voluntary Associations,1416,09/04/2020
Leicester Grammar School,Payment to Ext SEN Providers,30734.78,30/04/2020
Leicestershire Cares Ltd,Reserve Debtors,530,08/04/2020
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,3998.69,06/04/2020
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1894.11,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1378.86,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,653.14,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,29859.83,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,14144.17,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-10400,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10828,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-10400,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10736.86,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,7972,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-10400,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10592,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-3890,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-10400,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,46260.43,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-10400,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-10400,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-10306.42,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,32286.4,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-7780,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-10400,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,9862.28,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-10400,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10524,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-10400,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10524,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-10400,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10828,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,15293.6,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1240.71,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,31431.4,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,14888.6,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,30378.81,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,14389.99,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,992.57,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-909.86,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,32793.37,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3308.57,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,579,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,14623.89,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10422,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,24037.69,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-951.43,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4632,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4549.29,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4632,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,12130.74,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-932,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10422,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,37507.61,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,17766.82,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1737,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,771.43,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1028.57,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,36650.97,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3804.86,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4544.57,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,17361.03,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-992.57,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,25145.12,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2977.71,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,11910.88,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,1552.57,06/04/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,1388.57,06/04/2020
LEICESTERSHIRE LEICESTER AND RUTLAND HEADWAY&&CLCD3328,Payments in Advance,3330,17/04/2020
LEICESTERSHIRE LEICESTER AND RUTLAND HEADWAY&&CLCD3328,Day / CLC Services,1587.2,17/04/2020
Leicester YMCA,Private Contractors,14000,03/04/2020
Leicester YMCA,Private Contractors,14000,03/04/2020
REDACTED PERSONAL DATA,Residential,-30944.56,06/04/2020
REDACTED PERSONAL DATA,Residential,253190.72,06/04/2020
REDACTED PERSONAL DATA,Residential,-641.36,06/04/2020
REDACTED PERSONAL DATA,Residential,-30944.56,06/04/2020
REDACTED PERSONAL DATA,Residential,575.82,06/04/2020
REDACTED PERSONAL DATA,Residential,-3637.6,06/04/2020
REDACTED PERSONAL DATA,Residential,-30944.56,06/04/2020
REDACTED PERSONAL DATA,Residential,-17112.31,06/04/2020
REDACTED PERSONAL DATA,Residential,-1225.97,06/04/2020
REDACTED PERSONAL DATA,Residential,-30944.56,06/04/2020
REDACTED PERSONAL DATA,Residential,-3328.11,06/04/2020
REDACTED PERSONAL DATA,Residential,9984.33,06/04/2020
REDACTED PERSONAL DATA,Residential,-26397.56,06/04/2020
REDACTED PERSONAL DATA,Residential,-28561.17,06/04/2020
REDACTED PERSONAL DATA,Residential,-29787.14,06/04/2020
REDACTED PERSONAL DATA,Residential,31856.9,06/04/2020
REDACTED PERSONAL DATA,Residential,-34224.62,06/04/2020
REDACTED PERSONAL DATA,Residential,-26040.8,06/04/2020
REDACTED PERSONAL DATA,Residential,23876.12,06/04/2020
REDACTED PERSONAL DATA,Residential,-26455,06/04/2020
REDACTED PERSONAL DATA,Residential,24290.32,06/04/2020
REDACTED PERSONAL DATA,Residential,-26455,06/04/2020
REDACTED PERSONAL DATA,Residential,24607.69,06/04/2020
REDACTED PERSONAL DATA,Residential,-30944.56,06/04/2020
REDACTED PERSONAL DATA,Residential,29787.14,06/04/2020
REDACTED PERSONAL DATA,Residential,15092.14,06/04/2020
REDACTED PERSONAL DATA,Residential,14375.25,06/04/2020
REDACTED PERSONAL DATA,Residential,6809.35,06/04/2020
REDACTED PERSONAL DATA,Residential,-14325.64,06/04/2020
REDACTED PERSONAL DATA,Residential,121767.94,06/04/2020
REDACTED PERSONAL DATA,Residential,-686.66,06/04/2020
REDACTED PERSONAL DATA,Residential,-14325.64,06/04/2020
REDACTED PERSONAL DATA,Residential,-14325.64,06/04/2020
REDACTED PERSONAL DATA,Residential,-7162.82,06/04/2020
REDACTED PERSONAL DATA,Residential,-14325.64,06/04/2020
REDACTED PERSONAL DATA,Residential,-14325.64,06/04/2020
REDACTED PERSONAL DATA,Residential,-14325.64,06/04/2020
REDACTED PERSONAL DATA,Residential,-14325.64,06/04/2020
REDACTED PERSONAL DATA,Residential,16165.53,06/04/2020
REDACTED PERSONAL DATA,Residential,-14325.64,06/04/2020
REDACTED PERSONAL DATA,Residential,-9519,06/04/2020
REDACTED PERSONAL DATA,Residential,9519,06/04/2020
REDACTED PERSONAL DATA,Residential,-9519,06/04/2020
REDACTED PERSONAL DATA,Residential,34050.31,06/04/2020
REDACTED PERSONAL DATA,Residential,-9519,06/04/2020
REDACTED PERSONAL DATA,Residential,-14325.64,06/04/2020
REDACTED PERSONAL DATA,Residential,7657.35,06/04/2020
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,9942.74,06/04/2020
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,2000,06/04/2020
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,4709.74,06/04/2020
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,19950,30/04/2020
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,-19950,30/04/2020
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,19667,30/04/2020
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,156846,30/04/2020
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,95450,30/04/2020
Lex Autolease Ltd,Operational Leasing,3307.1,30/04/2020
Lex Autolease Ltd,Operational Leasing,-872.78,02/04/2020
Lex Autolease Ltd,Operational Leasing,872.78,02/04/2020
Lex Autolease Ltd,Operational Leasing,872.78,02/04/2020
Lex Autolease Ltd,Operational Leasing,-557.7,30/04/2020
Lex Autolease Ltd,Operational Leasing,-707.33,30/04/2020
LGPS Central Ltd,Addtnl Pensions(Post LGR),1288.5,16/04/2020
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BULWELL)&&SSAROE948,Residential,10439.45,06/04/2020
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BULWELL)&&SSAROE948,Residential,4944.99,06/04/2020
Limehurst Academy,Payment to Ext SEN Providers,6930,30/04/2020
Limehurst Academy,Payment to Ext SEN Providers,12390,30/04/2020
Limehurst Academy,Payment to Ext SEN Providers,8154,27/04/2020
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,2663.66,06/04/2020
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,1261.74,06/04/2020
Lincolnshire Wolds Community Trust - St Lawrence School,Other Local Authorities,2026.66,02/04/2020
LINDEN CARE HOMES LTD T/A LINDEN LODGE&&SSARO3400,Residential,1431.19,06/04/2020
LINDEN CARE HOMES LTD T/A LINDEN LODGE&&SSARO3400,Residential,677.93,06/04/2020
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-827.14,06/04/2020
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-744.43,06/04/2020
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,28923.39,06/04/2020
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,13700.61,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2508.76,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,1188.36,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,4248.43,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2014.49,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,882.8,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,882.8,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,882.8,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,-4052.94,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,882.8,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,882.8,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,882.8,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,882.8,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,8077.8,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,882.8,06/04/2020
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,4494.34,06/04/2020
