Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
K&G Care Ltd,Private Contractors,5400,20/03/2020
Kibworth CE Primary School Academy T/A Discovery Schools Academy Trust,Children&Families Spprt Servs,640,18/03/2020
Kibworth CE Primary School Academy T/A Discovery Schools Academy Trust,Payment to Ext SEN Providers,5041,31/03/2020
Kibworth CE Primary School Academy T/A Discovery Schools Academy Trust,Payment to Ext SEN Providers,5041,27/03/2020
Kibworth High School Academy,Payment to Ext SEN Providers,7240,05/03/2020
Kibworth High School Academy,Payment to Ext SEN Providers,8205,27/03/2020
Kibworth High School Academy,Payment to Ext SEN Providers,8205,31/03/2020
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,-661.71,09/03/2020
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,2896,09/03/2020
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,13164,09/03/2020
KIBWORTH METHODIST PRE SCHOOL&&EYRS1441,Grants,21937.7,27/03/2020
KIBWORTH VILLAGE HALL PLAYGROUP&&EYRS1443,Grants,10737,27/03/2020
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,3100.74,27/03/2020
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,1006.56,16/03/2020
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,55491.6,27/03/2020
KIDDY KAPERS&&EYRS1607,Grants,41183.87,27/03/2020
Kids OT Works Ltd,Other Expenditure,935,06/03/2020
Kids OT Works Ltd,Other Expenditure,525.75,06/03/2020
Kids OT Works Ltd,Other Expenditure,763,06/03/2020
KILBY ST MARYS 3+UNIT&&EYRSEXMT0125,Grants,757.02,27/03/2020
KILBY ST MARYS 3+UNIT&&EYRSEXMT0125,Grants,-6796.75,27/03/2020
KILBY ST MARYS 3+UNIT&&EYRSEXMT0125,Grants,2832.69,27/03/2020
KILBY ST MARYS 3+UNIT&&EYRSEXMT0125,Grants,2177.35,27/03/2020
KILBY ST MARYS 3+UNIT&&EYRSEXMT0125,Grants,601.48,27/03/2020
KILBY ST MARYS 3+UNIT&&EYRSEXMT0125,Grants,6592.8,27/03/2020
Kinchbus Ltd,Minimum Cost Contracts,63026.54,10/03/2020
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,3297.06,09/03/2020
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,16906.4,09/03/2020
KINGLY CARE PARTNERSHIP&&SSARO3198,Residential,4635.6,09/03/2020
KINGLY CARE PARTNERSHIP&&SSARO3232,Residential,3516.16,09/03/2020
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,9989.6,27/03/2020
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,31905.68,09/03/2020
Kingsway Primary School,Payment to Ext SEN Providers,2270,31/03/2020
Kingsway Primary School,Payment to Ext SEN Providers,2270,27/03/2020
KINGSWOOD LODGE&&SSAROE40284,Residential,25692,09/03/2020
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,682.5,20/03/2020
Kirby Cars Ltd,S.E.N. Taxi Hire,1140.48,16/03/2020
Kirby Cars Ltd,S.E.N. Taxi Hire,1247.4,16/03/2020
Kirby Cars Ltd,Home to Sch Trans - Buses,565.36,16/03/2020
Kirby Cars Ltd,S.E.N. Taxi Hire,600.53,16/03/2020
Kirby Cars Ltd,S.E.N. Taxi Hire,557.76,16/03/2020
Kirby Cars Ltd,S.E.N. Taxi Hire,659.34,16/03/2020
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,37768,09/03/2020
Kirby Muxloe Library & Community Hub,Deferred Charges (Grants & Advances),547.27,20/03/2020
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,5692,31/03/2020
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,5692,27/03/2020
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,10396.18,27/03/2020
REDACTED PERSONAL DATA,Grants,6396,27/03/2020
REDACTED PERSONAL DATA,Grants,2361.6,27/03/2020
REDACTED PERSONAL DATA,Grants,738,27/03/2020
Kisimul Group Ltd,Payment to Ext SEN Providers,61711.75,31/03/2020
Kisimul Group Ltd,Payment to Ext SEN Providers,-1708.94,20/03/2020
Kisimul Group Ltd,Payment to Ext SEN Providers,-22277.25,20/03/2020
Kisimul Group Ltd,Payment to Ext SEN Providers,-22277.25,20/03/2020
Kisimul Group Ltd,Payment to Ext SEN Providers,53430.49,20/03/2020
KISIMUL GROUP LTD&&SSARO5691,Residential,6835.76,09/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1979.7,27/03/2020
KNIGHTON MANOR LTD&&SSAROE68249,Residential,2068,09/03/2020
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,17070,27/03/2020
REDACTED PERSONAL DATA,Other Transfer Payments,-500,03/03/2020
REDACTED PERSONAL DATA,Other Transfer Payments,500,03/03/2020
REDACTED PERSONAL DATA,Other Transfer Payments,500,24/03/2020
Konica Minolta Business Solutions,Other Expenditure,1248.6,18/03/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,1429.01,20/03/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,1595.24,20/03/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,886.58,20/03/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,1741.5,20/03/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,1774.5,20/03/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,1216.45,20/03/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,56209.06,20/03/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,3830.9,20/03/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,850.26,20/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3458,04/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2850,04/03/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1625,04/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2730,27/03/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1584,27/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2250,27/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1039.5,16/03/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,2051.01,20/03/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,547.58,20/03/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,18589.62,20/03/2020
KROSS INVESTEMENT LTD T/A BELTON HOUSE&&SSAROE74367,Residential,2004,09/03/2020
KTS Taxis,Recharge of Pooled Transp Cost,614.4,27/03/2020
KTS Taxis,Recharge of Pooled Transp Cost,1056,27/03/2020
KTS Taxis,Recharge of Pooled Transp Cost,2037.6,27/03/2020
Kully T/A Taxis Leicester,S.E.N. Taxi Hire,1633.5,16/03/2020
Lady Jane Grey Academy,Payment to Ext SEN Providers,1702,31/03/2020
Lady Jane Grey Academy,Payment to Ext SEN Providers,1702,27/03/2020
REDACTED PERSONAL DATA,Grants,27869.4,27/03/2020
LAMP (Leicestershire Action for Mental Health Project Ltd),Grants,3350,05/03/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Nursing,17236.8,09/03/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,17236.8,09/03/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,17236.8,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,29605.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-2250,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-27574.22,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-27574.22,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,29068.37,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,26633.65,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,29605.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-13158.54,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-13158.54,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,123280.01,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-27574.22,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-27574.22,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-1257.15,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-29293.58,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-29293.58,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-28145.65,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-28145.65,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,43239.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,29605.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-1942.86,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,536.71,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,29605.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-29517.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,29605.08,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-1942.86,09/03/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,9942.85,09/03/2020
LANGDALE VIEW LTD&&SSARO1356,Residential,1144,09/03/2020
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,21682.36,09/03/2020
LANGDALE VIEW LTD&&SSARO1356,Residential,21682.36,09/03/2020
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,20604.24,27/03/2020
Langmoor Primary School,Payment to Ext SEN Providers,1536,31/03/2020
Langmoor Primary School,Payment to Ext SEN Providers,1536,27/03/2020
Larkmyle Ltd,Training Expenses,2850.04,27/03/2020
Launde Primary School Academy Trust T/A Launde Primary School,Payment to Ext SEN Providers,5729,31/03/2020
Launde Primary School Academy Trust T/A Launde Primary School,Payment to Ext SEN Providers,5729,27/03/2020
REDACTED PERSONAL DATA,Grants,664.95,27/03/2020
REDACTED PERSONAL DATA,Grants,-2284.92,27/03/2020
REDACTED PERSONAL DATA,Grants,5707.2,27/03/2020
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,1750,17/03/2020
REDACTED PERSONAL DATA,Grants,3542.4,27/03/2020
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,33199.25,27/03/2020
REDACTED PERSONAL DATA,Grants,500,17/03/2020
LAVENDER BUSH&&EYRS1602,Grants,544.83,27/03/2020
LAVENDER BUSH&&EYRS1602,Grants,68507.94,27/03/2020
LAXTON HALL&&SSAROE58522,Residential,1248,09/03/2020
LAXTON HALL&&SSAROE58522,Residential,1604.57,09/03/2020
LCC Carlton Drive Imprest A/C,Cash in Hand of Acc Officers,618.41,13/03/2020
LCC Carlton Drive Imprest A/C,Other Expenditure,618.41,13/03/2020
LCC Carlton Drive Imprest A/C,Provisions,618.41,13/03/2020
LCC Central Imprest Account,Cash in Hand of Acc Officers,4440.36,10/03/2020
LCC Central Imprest Account,Cash in Hand of Acc Officers,5000,10/03/2020
LCC Central Imprest Account,Cash in Hand of Acc Officers,2500,24/03/2020
LCC Chief Executive Legal Imprest A/C,Cash in Hand of Acc Officers,1596.47,24/03/2020
LCC Chief Executive Legal Imprest A/C,Land Cost Acquisition,1596.47,24/03/2020
LCC Chief Executive Legal Imprest A/C,Other Expenditure,1596.47,24/03/2020
LCC Chief Executive Legal Imprest A/C,Other Expenditure,1596.47,24/03/2020
LCC Chief Executive Legal Imprest A/C,Public Transport -  Staff,1596.47,24/03/2020
LCC Chief Executive Legal Imprest A/C,S.E.N. Taxi Hire,1596.47,24/03/2020
LCC Chief Executive Legal Imprest A/C,Cash in Hand of Acc Officers,922.79,16/03/2020
LCC Chief Executive Legal Imprest A/C,Other Expenditure,922.79,16/03/2020
LCC Chief Executive Legal Imprest A/C,Other Expenditure,922.79,16/03/2020
LCC Chief Executive Legal Imprest A/C,Public Transport -  Staff,922.79,16/03/2020
LCC Chief Executive Legal Imprest A/C,Cash in Hand of Acc Officers,1967.9,09/03/2020
LCC Chief Executive Legal Imprest A/C,Other Expenditure,1967.9,09/03/2020
LCC Chief Executive Legal Imprest A/C,Public Transport -  Staff,1967.9,09/03/2020
LCC Chief Executive Legal Imprest A/C,Rent,1967.9,09/03/2020
LCC Chief Executive Legal Imprest A/C,S.E.N. Taxi Hire,1967.9,09/03/2020
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,3696,10/03/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,4189.05,10/03/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,2005.97,10/03/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,3807.8,10/03/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,9688.5,10/03/2020
LCC Ellesmere College,Other Local Authorities,54325.67,27/03/2020
LCC Hinckley Youth Work Locality Imprest A/C,Cash in Hand of Acc Officers,610.74,24/03/2020
LCC Hinckley Youth Work Locality Imprest A/C,Client/Volunteers,610.74,24/03/2020
LCC Hinckley Youth Work Locality Imprest A/C,Other Equipment & Materials,610.74,24/03/2020
LCC Hinckley Youth Work Locality Imprest A/C,Provisions,610.74,24/03/2020
LCC Hinckley Youth Work Locality Imprest A/C,Rent,610.74,24/03/2020
LCC Hugglescote CP School A/C,Furniture & Equipment,8000,24/03/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,4637.6,24/03/2020
LCC Leicestershire South Area Imprest,Other Expenditure,4637.6,24/03/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,2957,31/03/2020
LCC Leicestershire South Area Imprest,Other Expenditure,2957,31/03/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,4344.68,03/03/2020
LCC Leicestershire South Area Imprest,Other Expenditure,4344.68,03/03/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,3647.76,09/03/2020
LCC Leicestershire South Area Imprest,Other Expenditure,3647.76,09/03/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,3994.49,16/03/2020
LCC Leicestershire South Area Imprest,Other Expenditure,3994.49,16/03/2020
LCC Managed Finances Pooled Account,Shared Lives Residential,11445.74,24/03/2020
LCC Managed Finances Pooled Account,Shared Lives Residential,5840.78,24/03/2020
LCC Managed Finances Pooled Account,Shared Lives Residential,1284.15,24/03/2020
LCC Managed Finances Pooled Account,Shared Lives Residential,2609.8,24/03/2020
LCC Managed Finances Pooled Account,Shared Lives Residential,3215.75,24/03/2020
LCC Managed Finances Pooled Account,Shared Lives Residential,866.76,24/03/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,2493.25,31/03/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,2493.25,31/03/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,2160.5,02/03/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,2160.5,02/03/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,1770.5,09/03/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,1770.5,09/03/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,2360.5,13/03/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,2360.5,13/03/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,2524.7,24/03/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,2524.7,24/03/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Cash in Hand of Acc Officers,1946.43,13/03/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Other Expenditure,1946.43,13/03/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Provisions,1946.43,13/03/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Stationery,1946.43,13/03/2020
LCC Millgate School,Other Local Authorities,31500,27/03/2020
LCC Moira Primary School,Children&Families Spprt Servs,1141,03/03/2020
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,10922.4,27/03/2020
LCC NEWLANDS PRIMARY SCHOOL MINI METOEORITES&&EYRSEXMT0132,Grants,1009.2,27/03/2020
LCC NEWLANDS PRIMARY SCHOOL MINI METOEORITES&&EYRSEXMT0132,Grants,15793.88,27/03/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,6653.8,31/03/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,6653.8,31/03/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,7031.3,09/03/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,7031.3,09/03/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,6633.21,13/03/2020
LCC North Charnwood Area Office Imprest A/C,General Equipment,6633.21,13/03/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,6633.21,13/03/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,8722.68,20/03/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,8722.68,20/03/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,2194.5,04/03/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,2194.5,04/03/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,2417.68,09/03/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,2417.68,09/03/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,3056.57,24/03/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,3056.57,24/03/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,2490.86,31/03/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,2490.86,31/03/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,2101.82,02/03/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,2101.82,02/03/2020
LCC Oadby Woodland Grange Primary School A/C,Payment to Ext SEN Providers,6010,31/03/2020
LCC Oadby Woodland Grange Primary School A/C,Payment to Ext SEN Providers,6010,27/03/2020
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,41398.8,27/03/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,2971.48,31/03/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,2971.48,31/03/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,2289.3,02/03/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,2289.3,02/03/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,2540.86,09/03/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,2540.86,09/03/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,3962.39,12/03/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,3962.39,12/03/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,2800.41,20/03/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,2800.41,20/03/2020
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,46096.05,27/03/2020
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7634.32,09/03/2020
Learn Academies Trust,Reserve Debtors,849.3,17/03/2020
Learn Academies Trust Husbands Bosworth CE Primary School,Payment to Ext SEN Providers,1217,31/03/2020
Learn Academies Trust Husbands Bosworth CE Primary School,Payment to Ext SEN Providers,1217,27/03/2020
Learn Academies Trust T/A Red Hill Field Primary School,Receipts in Advance,45864.44,20/03/2020
Learn Academies Trust T/A Red Hill Field Primary School,Payment to Ext SEN Providers,4132,31/03/2020
Learn Academies Trust T/A Red Hill Field Primary School,Payment to Ext SEN Providers,4132,27/03/2020
Learn Academies Trust T/A Red Hill Field Primary School,Children&Families Spprt Servs,640,13/03/2020
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Grants,1828,03/03/2020
Leicester City Council,Other Local Authorities,150014.55,27/03/2020
Leicester City Council,Other Local Authorities,389325.6,30/03/2020
Leicester City Council,Personal Accounts - Other,1840.64,12/03/2020
Leicester City Council,Personal Accounts - Other,884.15,12/03/2020
Leicester City Council,Suspense,17355.24,09/03/2020
Leicester City Council Dock,Advertising,598.8,30/03/2020
Leicester City Council Dock,Advertising,597.6,30/03/2020
Leicester City Council Dock,Advertising,2100,30/03/2020
Leicester Forest East Community Library,Furniture,6047.75,19/03/2020
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,39852,27/03/2020
Leicester Grammar School,Payment to Ext SEN Providers,32138.88,16/03/2020
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,5892.8,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2032,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-888,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,44004,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,992.57,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10400,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,34740,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3804.86,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,579,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1654.29,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,48636,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1571.57,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,44768.8,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1400,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,15400,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,579,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,744.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43695.12,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5116,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2800,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5116,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-932,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2220,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,38708,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1240.71,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2067.86,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1322.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1322.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1737,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1322.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1322.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1322.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1322.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1322.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-661.22,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1322.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5950.94,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1322.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1322.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1322.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1322.43,09/03/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1864,09/03/2020
