Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,26/02/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,26/02/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,26/02/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,29/02/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,29/02/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,01/03/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,02/03/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,08/03/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,25/02/2016,33.00,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,26/02/2016,-9.00,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,17/03/2016,23.00,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,17/03/2016,23.00,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,17/03/2016,23.00,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,17/03/2016,23.00,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,18/03/2016,23.00,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,18/03/2016,23.00,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,18/03/2016,23.00,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEICESTER ARMS,22/02/2016,20.36,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEICESTER OUTDOOR PURS,10/03/2016,341.00,Other Equipment & Materials - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEICESTER ROWENA G,19/02/2016,10.05,Other Expenditure - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,24/02/2016,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,26/02/2016,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,01/03/2016,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,17/03/2016,21.00,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LIDL UK,19/02/2016,24.58,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LOVE2SHOP.CO.UK,22/03/2016,158.50,Other Expenditure - General,"Civic, Social, and Fraternal Associations",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LUL TICKET MACHINE,22/02/2016,9.80,Casual/Essential - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,LUL TICKET MACHINE,02/03/2016,18.10,Other Expenditure - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,M&S SIMPLY FOOD - SSP,02/03/2016,5.00,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,11/03/2016,1.16,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,22/02/2016,6.26,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,25/02/2016,5.16,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,25/02/2016,4.76,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,02/03/2016,15.27,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,09/03/2016,11.55,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,23/03/2016,2.28,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,26/02/2016,16.77,Other Transfer Payments - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,02/03/2016,2.97,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,03/03/2016,20.73,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,03/03/2016,4.59,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,14/03/2016,1.33,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MCDONALDS,23/03/2016,3.83,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MID UK RECYCLING LTD,09/03/2016,180.00,Other Transfer Payments - Section 23 Grants,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MORLEYS,04/03/2016,75.20,General Equipment - General,Floor Coverings   Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MOTEL ONE MANCHESTER PICC,07/03/2016,69.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MRC COMMUNITY ACTI,18/03/2016,62.95,General Equipment - General,Charitable and Social Service Organizations,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,MUFFIN BREAK (LOUGHBOR,04/03/2016,6.70,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,NCC INCOME,22/02/2016,31.80,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,NCP LIMITED,10/03/2016,12.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,NEXT 359,24/02/2016,44.05,Other Transfer Payments - General,Family Clothing Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,NOCHEX-SENSORY EDUCATI,01/03/2016,57.97,General Equipment - General,Miscellaneous General Merchandise Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,NOTTINGHAM CITY COUNCI,17/03/2016,5.00,Other Equipment & Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,NOTTINGHAM CITY COUNCI,17/03/2016,10.20,Other Equipment & Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,OFFICE LONDON INTE,21/03/2016,40.00,Personal Needs of Clients - Clothing,Shoe Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,OFFICIALRECORDCOUK,08/03/2016,15.98,Other Transfer Payments - Section 23 Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PALMERS GARDEN CTR,14/03/2016,14.50,Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PARTRIDGE & PRINT,15/03/2016,211.50,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PAYPAL  BAL PHONES,10/03/2016,4.99,Other Equipment & Materials - General,Camera and Photographic Supply Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PAYPAL  BAMBOOGLA,11/03/2016,433.81,General Equipment - General,Antique Shops,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PAYPAL  BAMBOOGLA,11/03/2016,290.88,General Equipment - General,Antique Shops,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PAYPAL  CJN UK LTD,07/03/2016,-19.99,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PAYPAL  FOST NETWOR,14/03/2016,31.49,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PAYPAL  POSITIVEEYE,14/03/2016,352.30,General Equipment - General,Elementary and Secondary Schools,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PAYPAL  VALIDATE UK,01/03/2016,26.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PAYPAL  VTPLASTICS,22/02/2016,4.35,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,15/03/2016,145.00,Postal Services - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,POUNDLAND LTD 1182,15/03/2016,19.20,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,POUNDLAND LTD 1219,14/03/2016,5.09,Provisions - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,POUNDSTRETCHER 175,19/02/2016,17.97,Operational Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,POUNDWORLD RETAIL,04/03/2016,30.87,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,POUNDWORLD RETAIL,14/03/2016,22.48,Provisions - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN 44533710,18/03/2016,45.99,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN 44533710,18/03/2016,55.99,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,28/02/2016,256.00,Other Allowances/Expenses - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,28/02/2016,61.50,Other Allowances/Expenses - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,29/02/2016,-111.00,Other Allowances/Expenses - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,23/02/2016,70.50,Other Allowances/Expenses - Retirement gifts,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,24/02/2016,35.96,Other Allowances/Expenses - Retirement gifts,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,25/02/2016,31.96,Other Allowances/Expenses - Retirement gifts,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,26/02/2016,42.95,Other Allowances/Expenses - Retirement gifts,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,02/03/2016,6.30,Other Transfer Payments - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,29/02/2016,106.00,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,29/02/2016,106.00,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,29/02/2016,109.00,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,29/02/2016,5.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,01/03/2016,8.99,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,01/03/2016,8.99,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,01/03/2016,8.99,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,02/03/2016,210.98,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,02/03/2016,92.99,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,02/03/2016,92.99,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,02/03/2016,92.99,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PREMIER INN44029490,03/03/2016,92.99,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,PRIMARK 648,11/03/2016,28.34,Personal Needs of Clients - General,Family Clothing Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,RYMAN,07/03/2016,20.12,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,22/02/2016,5.10,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,09/03/2016,7.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,26/02/2016,3.95,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,19/02/2016,3.80,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,04/03/2016,3.65,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,22/02/2016,1.85,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,29/02/2016,15.95,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,17/03/2016,12.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,23/03/2016,4.80,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,24/03/2016,45.75,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SAVERS HEALTH & BEAUTY,18/03/2016,18.33,Personal Needs of Clients - General,"Drug Stores, Pharmacies",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SPORTSDIRECT 710,17/03/2016,44.99,Provisions - General,Sporting Goods Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,STAPLES UK,15/03/2016,22.49,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SUBWAY,23/02/2016,19.48,Other Transfer Payments - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SUBWAY,28/02/2016,22.95,Other Transfer Payments - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SUPERDRUG STORES PLC,02/03/2016,22.00,Personal Needs of Clients - General,"Drug Stores, Pharmacies",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,SURVEYMONKEY.COM,13/03/2016,249.17,Subscriptions - General,Computer Network/Information Services,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TeamViewer 78,17/03/2016,571.32,IT Equipment - General,Computer Software Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 2846,16/03/2016,15.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 2849,25/02/2016,10.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 2849,09/03/2016,12.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 2849,31/03/2016,20.59,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 2849,18/02/2016,14.77,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 2849,25/02/2016,10.44,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 2849,23/03/2016,6.28,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 2849,16/03/2016,44.49,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 2849,25/02/2016,10.13,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 2849,10/03/2016,7.12,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 2849,17/03/2016,4.91,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 3115,31/03/2016,100.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 3115,31/03/2016,108.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORE 3115,31/03/2016,100.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORES,02/03/2016,8.16,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORES 2044,07/03/2016,8.26,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORES 2044,07/03/2016,8.34,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORES 2849,25/02/2016,17.50,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORES 2849,07/03/2016,13.42,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORES 5067,30/03/2016,1.52,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORES 5182,05/03/2016,28.44,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORES 5182,18/02/2016,106.93,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORES 5182,01/03/2016,60.32,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORES 5902,08/03/2016,104.33,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORES 6781,23/02/2016,66.98,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TESCO STORES-2044,17/03/2016,5.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TGI FRIDAY'S,24/02/2016,51.06,Other Allowances/Expenses - Retirement gifts,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TGI FRIDAY'S,29/02/2016,98.34,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,THE BOOK PEOPLE,23/03/2016,97.89,Books - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,THE FAMILY PLANNING AS,25/02/2016,66.75,Books - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,THE KETTLEBY CROSS,02/03/2016,8.04,Provisions - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,THE KETTLEBY CROSS,02/03/2016,33.28,Provisions - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,THE NATIONAL AUTIS,21/03/2016,100.00,Training Expenses - General,Charitable and Social Service Organizations,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,THE RANGE,26/02/2016,97.82,Casual/Essential - General,Department Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,THE RANGE,31/03/2016,15.95,Materials - General,Department Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,THE RANGE,29/02/2016,9.05,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,THE WORKS,16/03/2016,17.00,Materials - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TIMPSON LTD,22/03/2016,6.00,Materials - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TOUCHWOOD SOLIHULL,19/02/2016,2.30,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TOUCHWOOD SOLIHULL,29/02/2016,1.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TOUCHWOOD SOLIHULL,28/02/2016,3.10,Other Transfer Payments - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TRAINLINE,16/02/2016,34.68,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TRAINLINE,23/02/2016,68.85,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TRAINLINE,04/03/2016,29.07,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TRAVEL INSURANCE,19/02/2016,38.72,Other Transfer Payments - Sector 17- Other,Insurance-Sales and Underwriting,GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TROPICAL BIRD GARD,22/03/2016,20.75,Public Transport -  Staff - General,"Aquariums, Seaquariums, and Dolphinariums",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TV LICENSING,07/03/2016,145.50,Operational Equipment - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/02/2016 - 31/03/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,04/03/2016,145.50,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
