Effective Date ,Department ,Supplier Name ,Payment Date,Amount,Purpose of Spend ,Merchant Category ,Card Transaction 
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,12/07/2019,21.47,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,16/07/2019,23.59,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,16/07/2019,10.82,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,24/06/2019,40.40,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,05/07/2019,20.00,Other Transfer Payments-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,12/07/2019,2.33,Other Transfer Payments-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,25/06/2019,187.49,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,24/06/2019,16.67,Other Transfer Payments-Section 23 Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,01/07/2019,7.58,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,05/07/2019,27.98,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,25/06/2019,8.28,IT Equipment-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,19/06/2019,7.47,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,19/06/2019,12.92,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,23/06/2019,7.99,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,02/07/2019,89.96,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,03/07/2019,15.41,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,03/07/2019,16.18,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,05/07/2019,11.08,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,05/07/2019,4.02,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,08/07/2019,9.17,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,08/07/2019,2.41,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,12/07/2019,48.97,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,04/07/2019,1.95,Other Transfer Payments-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,27/06/2019,191.66,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,09/07/2019,16.67,Other Transfer Payments-Section 23 Grants,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,20/06/2019,6.66,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,21/06/2019,6.17,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,24/06/2019,4.91,Stationery-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,26/06/2019,6.66,Stationery-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,27/06/2019,4.96,Stationery-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,27/06/2019,4.96,Stationery-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ao Retail Limited,20/06/2019,204.17,General Equipment-General,Household Appliance Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ao Retail Limited,18/06/2019,207.50,Other Premises Expenses-General,Household Appliance Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ao Retail Limited,10/07/2019,207.50,Other Transfer Payments-Leaving Care Grants,Household Appliance Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ao Retail Limited,16/07/2019,161.67,Other Transfer Payments-Leaving Care Grants,Household Appliance Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argofield Ltd,04/07/2019,104.99,Other Transfer Payments-Leaving Care Grants,"Furniture, Home Furnishings and Equipment Stores,",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argos Hinckley Ins,08/07/2019,207.95,Other Transfer Payments-Leaving Care Grants,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argos Ltd,18/06/2019,4.99,Other Equipment & Materials-General,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argos Ltd,03/07/2019,15.00,Other Equipment & Materials-General,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argos Ltd,08/07/2019,21.65,Other Equipment & Materials-General,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argos Ltd,04/07/2019,14.99,Other Expenditure-General,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argos Ltd,15/07/2019,155.44,Other Transfer Payments-Leaving Care Grants,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argos Ltd,02/07/2019,21.99,Provisions-General,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argos Ltd,08/07/2019,13.33,Provisions-General,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argos Retail Group,17/06/2019,179.00,Other Transfer Payments-Leaving Care Grants,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argos Retail Group,21/06/2019,19.99,Other Transfer Payments-Section 23 Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argos Retail Group,11/07/2019,29.98,Other Transfer Payments-Section 23 Grants,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Argos Retail Group,24/06/2019,57.98,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Arriva Mid Travel,04/07/2019,73.00,Other Transfer Payments-Education Costs,"Bus Lines, Charters, Tour Buses",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Arriva Mid Travel,10/07/2019,50.40,Other Transfer Payments-General,"Bus Lines, Charters, Tour Buses",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Arriva Passenger S,03/07/2019,60.00,Other Transfer Payments-Section 24,Automotive Repair Shops (non-dealer),GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Asda George Com Leeds,18/06/2019,47.95,Other Transfer Payments-Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Asda George Com Leeds,27/06/2019,141.50,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Asda George Com Leeds,12/07/2019,-41.00,Other Transfer Payments-Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Asda Superstore,26/06/2019,15.15,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Asda Superstore,10/07/2019,14.34,Other Expenditure-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Asda Superstore,12/07/2019,4.16,Other Expenditure-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Asda Superstore,27/06/2019,14.00,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Asda Superstore,27/06/2019,336.65,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,B & Q 1012,17/06/2019,22.36,Other Transfer Payments-Leaving Care Grants,"Building Materials, Lumber Stores",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,B&m Retail,27/06/2019,281.85,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,B&m Retail,27/06/2019,41.96,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,B&m Retail Ltd,08/07/2019,88.42,Other Transfer Payments-Leaving Care Grants,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,B.Com 326699-Xghf7 Balham,17/06/2019,87.30,Subsistence-General,"Lodging-Hotels, Motels, Resorts",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bbcn Leicester Countes,01/07/2019,332.00,Other Transfer Payments-Section 23 Grants,Child Care Services,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bella Vista Lodge,04/07/2019,55.00,Training Expenses-General,"Lodging-Hotels, Motels, Resorts",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Blaby Fitness Ltd,20/06/2019,10.00,Subscriptions-General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Blaby Fitness Ltd,04/07/2019,10.00,Subscriptions-General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Blaby Golf Centre,04/07/2019,10.00,Other Transfer Payments-General,Golf Courses-Public,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Boohoo.Com,18/06/2019,95.79,Other Transfer Payments-General,Men's And Women's Clothing Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Boots 585,22/06/2019,11.04,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,British Heart Foundati,10/07/2019,75.00,Other Transfer Payments-Leaving Care Grants,Charitable and Social Service Organizations,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bt Bill Payment 2,21/06/2019,96.30,IT Equipment-Rental,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bt Bill Payment 2,17/06/2019,152.70,Operational Equipment-General,Telecommunication Equipment Including Telephone Sa,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bt Bill Payment 2,18/06/2019,80.90,Operational Equipment-General,Telecommunication Equipment Including Telephone Sa,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bt Bill Payment 2,17/06/2019,55.89,Telephones-General,Telecommunication Equipment Including Telephone Sa,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bt Bill Payment 2,17/06/2019,55.89,Telephones-General,Telecommunication Equipment Including Telephone Sa,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bt Bill Payment 2,08/07/2019,76.80,Telephones-General,Telecommunication Equipment Including Telephone Sa,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bt Bill Payment 2,10/07/2019,57.33,Telephones-General,Telecommunication Equipment Including Telephone Sa,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bt Bill Payment 2,10/07/2019,47.91,Telephones-General,Telecommunication Equipment Including Telephone Sa,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bt Bill Payment 2,10/07/2019,55.89,Telephones-General,Telecommunication Equipment Including Telephone Sa,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bt Bill Payment 2,16/07/2019,55.89,Telephones-General,Telecommunication Equipment Including Telephone Sa,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Bulls Head,27/06/2019,4.42,Other Transfer Payments-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Caffe Nero Portsmouth Gun,08/07/2019,2.75,Other Expenditure-Assist/Conts to Schemes,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Campanile Hotels,24/06/2019,43.33,Other Transfer Payments-Sector 17- Other,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Central Eng Coop,19/06/2019,14.65,Materials-General,Department Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Central Eng Coop,03/07/2019,6.65,Materials-General,Department Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Central Eng Coop,12/07/2019,3.20,Materials-General,Department Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Central Eng Coop,24/06/2019,9.79,Other Equipment & Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Central Eng Coop,19/06/2019,2.42,Other Expenditure-General,Department Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Central Eng Coop,25/06/2019,10.05,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Central Eng Coop,28/06/2019,5.33,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Central Eng Coop,01/07/2019,5.10,Other Expenditure-General,Department Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Central Eng Coop,08/07/2019,7.47,Other Expenditure-General,Department Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Central Eng Coop,10/07/2019,3.50,Other Transfer Payments-General,Department Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Central Eng Coop,21/06/2019,12.23,Other Transfer Payments-Section 24,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Cherry Lane - Glebe,17/06/2019,16.99,Other Expenditure-General,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Costa Coalville,18/06/2019,6.40,Other Expenditure-General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Costa Coalville,05/07/2019,6.05,Other Transfer Payments-Section 24,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Costa Coffee,19/06/2019,6.50,Other Transfer Payments-General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Costa Coffee,10/07/2019,3.95,Subsistence-General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Costa Syston,27/06/2019,5.35,Other Transfer Payments-Section 24,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Countesthorpe Born And Br,26/06/2019,45.00,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Crazypricebeds,05/07/2019,283.32,Other Transfer Payments-Leaving Care Grants,"Furniture, Home Furnishings and Equipment Stores,",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Currys Online,28/06/2019,270.00,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Currys Online,28/06/2019,331.67,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Currys Online,04/07/2019,350.00,Other Transfer Payments-Leaving Care Grants,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Currys S/s,10/07/2019,207.59,Other Transfer Payments-Leaving Care Grants,Household Appliance Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Derwentlasercrafts,18/06/2019,91.00,Other Expenditure-General,"Gift, Card, Novelty, and Souvenir Shops",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Direct Carpet Supplies,03/07/2019,350.00,Other Transfer Payments-Leaving Care Grants,Floor Coverings   Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Direct Carpet Supplies,03/07/2019,300.00,Other Transfer Payments-Leaving Care Grants,Floor Coverings   Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Dodds Solicitors Llp,26/06/2019,84.00,Consultants & Specialists-General,"Legal Services, Attorneys",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Drayton Manor Park Limite,05/07/2019,5.00,Other Expenditure-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Drayton Manor Pk Catering,05/07/2019,25.00,Other Expenditure-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Drayton Manor Theme Park,04/07/2019,56.00,Other Expenditure-General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Drayton Manor Tickets,05/07/2019,32.50,Other Transfer Payments-Section 23 Grants,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Dudleyarms Pub Company Lt,01/07/2019,6.05,Other Transfer Payments-General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Dvla Driver Online,01/07/2019,34.00,Other Transfer Payments-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Dvla Driver Online,09/07/2019,34.00,Other Transfer Payments-Section 24,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,E.On Energy Solutions,27/06/2019,330.00,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,East Midlands Trains,25/06/2019,174.50,Client/Volunteers-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Eb *gang Awareness Lev,26/06/2019,132.34,Training Expenses-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Eb *refund To Buyer,26/06/2019,112.91,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Eb *refund To Buyer,04/07/2019,65.00,Other Recoverable Charges-General,Business Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Eb *refund To Buyer,04/07/2019,195.00,Other Recoverable Charges-General,Business Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Eb *refund To Buyer,04/07/2019,60.93,Other Recoverable Charges-General,Business Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Emmaus Leicestershire,08/07/2019,87.50,Other Transfer Payments-Leaving Care Grants,Charitable and Social Service Organizations,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Enderby Leisure Ce,04/07/2019,244.00,Other Transfer Payments-Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Fast Key Services Limi,16/07/2019,50.01,IT Equipment-General,Business Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Flybe Kwdguw,25/06/2019,107.74,Casual/Essential-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Flybe.Com U7ioh6,12/07/2019,71.45,Public Transport -  Staff-General,"Air Carriers, Airlines",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Flybe.Com Vco8kv,03/07/2019,165.62,Public Transport -  Staff-General,"Air Carriers, Airlines",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Flybe.Com Vdur96,03/07/2019,77.28,Public Transport -  Staff-General,"Air Carriers, Airlines",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Future Inns Plymouth,18/06/2019,109.00,Other Transfer Payments-Section 23 Grants,"Lodging-Hotels, Motels, Resorts",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Future Inns Plymouth,25/06/2019,123.00,Other Transfer Payments-Section 23 Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Future Inns Plymouth,02/07/2019,128.00,Other Transfer Payments-Section 23 Grants,"Lodging-Hotels, Motels, Resorts",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Future Inns Plymouth,09/07/2019,119.00,Other Transfer Payments-Section 23 Grants,"Lodging-Hotels, Motels, Resorts",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Gen Register Office,28/05/2019,-7.50,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Gen Register Office,01/07/2019,38.00,Other Transfer Payments-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Gen Register Office,01/07/2019,-31.50,Other Transfer Payments-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Gen Register Office,07/05/2019,-7.50,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Gen Register Office,26/06/2019,36.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Gen Register Office,28/06/2019,42.00,Other Transfer Payments-Section 23 Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Gen Register Office,15/07/2019,14.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Gen Register Office,02/07/2019,45.25,Other Transfer Payments-Section 24,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,George Eliot Hospital Nh,24/06/2019,2.50,Other Transfer Payments-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Gillys Sandwich Bar,26/06/2019,8.90,Other Transfer Payments-Section 24,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Gillys Sandwich Bar,10/07/2019,12.70,Subsistence-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Give US A Break Window,03/07/2019,152.86,Provisions-General,"Glass, Paint, Wallpaper Stores",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Grants Online,10/07/2019,225.00,Subscriptions-General,Continuity/Subscription Merchants,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Gynsills Farm (Glenfie,18/06/2019,8.37,Other Transfer Payments-General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,H & Bbc Payment,04/07/2019,97.93,Other Transfer Payments-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Hamilton Hilltop Nurse,02/07/2019,387.00,Other Transfer Payments-Section 23 Grants,Schools and Educational Services-Not Elsewhere Cla,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Heath End News 3110188,24/06/2019,2.24,Other Transfer Payments-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Helloprint,01/07/2019,26.90,Other Expenditure-General,Quick Copy and Reproduction Services,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Hermitage Leisure Centre,04/07/2019,4.30,Subscriptions-General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Highstreetvouchers,08/07/2019,1250.00,Public Transport -  Staff-General,"Civic, Social, and Fraternal Associations",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Hinckley & Distric,16/07/2019,40.00,Other Transfer Payments-Leaving Care Grants,Charitable and Social Service Organizations,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Hm Passport Office,24/06/2019,85.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Hm Passport Office,25/06/2019,58.50,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Hm Passport Office,25/06/2019,58.50,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Hm Passport Office,04/07/2019,63.50,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Hmcourts-Service.G,01/07/2019,20.00,Other Transfer Payments-Section 23 Grants,Fines,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Home Bargains Coalvill,25/06/2019,3.99,Cleaning Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Home Bargains Coalvill,28/06/2019,6.93,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Home Outlet Limited,27/06/2019,599.96,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Hotel On Booking.Com Vict,12/07/2019,104.17,Other Transfer Payments-Section 23 Grants,"Lodging-Hotels, Motels, Resorts",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Hotelscom{posorn},16/07/2019,80.00,Other Transfer Payments-Section 23 Grants,Travel Agencies,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Iceland,16/07/2019,10.69,Other Transfer Payments-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ips Peterborough Conta,27/06/2019,85.00,Other Transfer Payments-Section 24,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Itunes.Com/Bill,12/07/2019,166.66,IT Equipment-General,Record Shops,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Iz *key Ventures,10/07/2019,3.60,Other Expenditure-Assist/Conts to Schemes,"Eating Places, Restaurants",GPC
