Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,89322.88,04/10/2019
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,4480,21/10/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,21471.28,21/10/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,3774,21/10/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,4962.86,21/10/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,5232,21/10/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,21471.28,21/10/2019
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2283.96,21/10/2019
FOUR SEASONS LTD T/A THE OAKS AND LITTLE OAKS&&SSARO5384,Residential,2140,21/10/2019
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,825.45,23/10/2019
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,13617.72,21/10/2019
FRISBY PRESCHOOL&&EYRS1112,Grants,7528.42,23/10/2019
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-1050,21/10/2019
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,1050,21/10/2019
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,2310,21/10/2019
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,4200,21/10/2019
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,14876,21/10/2019
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3227.52,21/10/2019
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,1888.12,21/10/2019
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,1972.72,21/10/2019
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20952.84,21/10/2019
Gartree High School Academy,Payment to Ext SEN Providers,11707,29/10/2019
GB CARE LTD&&SSAROE928,Nursing,13444.8,21/10/2019
GB CARE LTD&&SSAROE928,Private Contractors,13444.8,21/10/2019
GB CARE LTD&&SSAROE928,Residential,675,21/10/2019
GB CARE LTD&&SSAROE928,Residential,13444.8,21/10/2019
REDACTED PERSONAL DATA,Grants,49669,23/10/2019
REDACTED PERSONAL DATA,Grants,536.4,23/10/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-1737,21/10/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-1318,21/10/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,638,21/10/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,1654.29,21/10/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,2316,21/10/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,25548.44,21/10/2019
REDACTED PERSONAL DATA,Other Transfer Payments,500,08/10/2019
GERAINT HOUSE LTD T/A GERAINT HOUSE&&SSARO8965,Residential,8037.89,21/10/2019
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,14752.1,23/10/2019
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,817.83,10/10/2019
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,21920.82,23/10/2019
GLEBE HOUSE&&SSAROE62670,Residential,1981.54,21/10/2019
GLENHILLS PRE-SCHOOL&&EYRSEY558542,Grants,11997.86,23/10/2019
Glen Hills Primary School Academy,Payment to Ext SEN Providers,2440,29/10/2019
Glenmere Primary School Academy,Payment to Ext SEN Providers,564,29/10/2019
Glen Parva Parish Council,Voluntary Associations,812,10/10/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,872.63,04/10/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,1163.5,04/10/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,3727.68,04/10/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,3848.51,04/10/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,9384.09,04/10/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Private Contractors,12842.94,28/10/2019
GRACE DIEU MANOR PREPARATORY SCHOOL&&EYRSEXMT0025,Grants,10722.02,23/10/2019
Grace Dieu Manor School,Payment to Ext SEN Providers,1782,23/10/2019
Grace Dieu Manor School,Payment to Ext SEN Providers,3694.32,23/10/2019
GRASSHOPPER CLUB&&EYRS1500,Grants,25679.36,23/10/2019
GRATIA&&SSAROE40405,Residential,15030.92,21/10/2019
GREAT BOWDEN PLAYGROUP&&EYRS1113,Grants,15476.02,23/10/2019
GREAT DALBY PRE SCHOOL PLAYGROUP&&EYRS1531,Grants,5911.23,23/10/2019
GREENFIELD PRIMARY SCHOOL&&EYRSEXMT0026,Grants,27889.79,23/10/2019
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,2360,21/10/2019
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,23304,21/10/2019
Groby Community Library Group,Voluntary Associations,803,03/10/2019
GROBY NURSERY SCHOOL & PLAYGROUP&&EYRS1423,Grants,12385.13,23/10/2019
GROVE CARE LTD T/A OLIVE TREE HOUSE&&SSARO3373,Residential,2913.94,21/10/2019
GUTHLAXTON COLLEGE&&EYRS1776,Grants,3585.12,23/10/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,614.34,04/10/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,2409,04/10/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,53216.7,04/10/2019
Hall Green Primary School,Children&Families Spprt Servs,630,09/10/2019
HALL LANE METHODIST PLAYGROUP&&EYRS1516,Grants,10700.56,23/10/2019
HAPPY DAYS(HINCKLEY)&&EYRSEY563467,Grants,5507.77,23/10/2019
Harborough District Council,Control Accounts,62000,07/10/2019
Harborough District Council,Other Transfer Payments,587.1,21/10/2019
Harborough District Council,Personal Accounts - Other,1042.26,24/10/2019
Harborough District Council (NDR),Personal Accounts - Govt Depts,68430.65,01/10/2019
HARBOROUGH MONTESSORI PRE SCHOOL&&EYRS1538,Grants,9580.2,23/10/2019
HARLEQUINS PRIVATE DAY NURSERY&&EYRS1529,Grants,5754.53,21/10/2019
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,6224,21/10/2019
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,6224,21/10/2019
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,1108.17,04/10/2019
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,6473.12,04/10/2019
Havelock Junior School,Other Local Authorities,4126,21/10/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,-9260,21/10/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,-4630,21/10/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,-676.72,21/10/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,-650,21/10/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,10448.72,21/10/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,17004,21/10/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,51661.43,21/10/2019
Haydn Primary School,Children&Families Spprt Servs,630,09/10/2019
HC ONE C/O ACACIA CARE HOME&&SSARO3299,Residential,2266.48,21/10/2019
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Private Contractors,4580,21/10/2019
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,4580,21/10/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,-1859.14,21/10/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,31176,21/10/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,-1347.86,21/10/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,634.29,21/10/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,1506.43,21/10/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,2316,21/10/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,31176,21/10/2019
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,640,21/10/2019
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,10683.72,21/10/2019
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Residential,10683.72,21/10/2019
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,-964,21/10/2019
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,29248.6,21/10/2019
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,714.44,21/10/2019
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,2857.76,21/10/2019
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,29248.6,21/10/2019
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,24860.16,21/10/2019
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,-2620,21/10/2019
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,12409.29,21/10/2019
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,24860.16,21/10/2019
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-3364,21/10/2019
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-1802.14,21/10/2019
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-720.86,21/10/2019
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,2643.14,21/10/2019
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,7448.86,21/10/2019
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,49613.12,21/10/2019
HC ONE OVAL LTD T/A ALEXANDRA&&SSARO2030,Nursing,1694.4,21/10/2019
HC ONE OVAL LTD T/A ALEXANDRA&&SSARO2030,Private Contractors,1694.4,21/10/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,-914.29,21/10/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,-505.72,21/10/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,52056,21/10/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,52056,21/10/2019
HC ONE RE THE ROWANS&&SSAROE53508,Residential,992.57,21/10/2019
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1158,21/10/2019
HC ONE RE THE ROWANS&&SSAROE53508,Residential,7848.86,21/10/2019
HC ONE RE THE ROWANS&&SSAROE53508,Residential,10284,21/10/2019
HC ONE RE THE ROWANS&&SSAROE53508,Residential,46107.2,21/10/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,9688.32,21/10/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,38977.44,21/10/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,45930.04,21/10/2019
HEATHCOTES M LTD&&SSARO2756,Residential,-2503.56,21/10/2019
HEATHCOTES M LTD&&SSARO2756,Residential,8612.24,21/10/2019
HEATHCOTES M LTD&&SSARO2756,Residential,21892.08,21/10/2019
HEATHCOTES M LTD&&SSARO2756,Residential,35242.26,21/10/2019
HEATHCOTES M LTD&&SSARO3394,Residential,6543.8,21/10/2019
HEATHCOTES M LTD T/A HEATHCOTES DERBY&&SSARO3402,Residential,4887.32,21/10/2019
HEATHCOTES MOULTON&&SSARO3290,Residential,4241.54,21/10/2019
HEATHCOTES&&SSARO2014,Residential,39747.81,21/10/2019
REDACTED PERSONAL DATA,Grants,5071.82,23/10/2019
HEATHER PRE SCHOOL&&EYRS1117,Grants,9635.31,23/10/2019
Heathfield Academy,Payment to Ext SEN Providers,3743,29/10/2019
REDACTED PERSONAL DATA,Grants,1813.5,23/10/2019
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Private Contractors,10782.36,28/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,-665,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,-648.51,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,507.94,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,518.49,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,555.21,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,578.87,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,687.62,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,693.35,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,696.79,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,701.89,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,717.56,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,835.58,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1165.19,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1246.6,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1334.24,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1479.03,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1635.17,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1663.74,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,2056.16,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,3612.97,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,25199.29,04/10/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,148896.7,04/10/2019
HELPING HANDS CARE HOME LTD T/A GOODWOOD ORCHARDS&&SSAROE40251,Residential,6352,21/10/2019
HERITAGE CARE&&SSAROE929,Nursing,9852.28,21/10/2019
HERITAGE CARE&&SSAROE929,Private Contractors,9852.28,21/10/2019
HERMITAGE DAY NURSERY LTD&&EYRS1535,Grants,4117.97,23/10/2019
HEROIC CARE LTD T/A JUBILEE VILLA&&SSAROE749,Residential,25292.92,21/10/2019
HERONS LODGE&&SSAROE433,Residential,9847.92,21/10/2019
HFT (CROMWELL CRESCENT)&&SSARO3174,Residential,6453.68,21/10/2019
HICARE LTD&&SSAROE438,Residential,6608,21/10/2019
HICARE LTD&&SSAROE438,Residential,6864,21/10/2019
Higham On The Hill CE Primary School Academy,Payment to Ext SEN Providers,1095,29/10/2019
Hightec Roofline Ltd,Aids & Adaptations,8040,18/10/2019
HILL TOP DAY NURSERY LTD T/A KINGFISHER DAY NURSERY&&EYRS1722,Grants,21076.22,23/10/2019
Hinckley & Bosworth Borough Council,Control Accounts,64000,07/10/2019
Hinckley & Bosworth Borough Council,Personal Accounts - Other,1449.13,24/10/2019
Hinckley & Bosworth Borough Council (NDR),Personal Accounts - Govt Depts,65641.35,01/10/2019
REDACTED PERSONAL DATA,Residential,4716.45,21/10/2019
HOLLYBANK TRUST&&SSAROE756,Residential,4970.05,21/10/2019
Hollygirt School,Payment to Ext SEN Providers,9345.77,21/10/2019
HOLMSDALE MANOR NURSERY SCHOOL&&EYRS1431,Grants,29571.67,23/10/2019
HOLMWOOD CARE LTD&&SSARO3282,Residential,2600,21/10/2019
HOLY TRINITY PLAYGROUP&&EYRS1120,Grants,19314.3,23/10/2019
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,2660.52,21/10/2019
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,3721.8,21/10/2019
HOMEFIELD COLLEGE LTD T/AS HOMEFIELD VIEW&&SSARO3389,Residential,3200.28,21/10/2019
HOMEFIELD&&SSARO3168,Private Contractors,7055.32,21/10/2019
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,-2220,21/10/2019
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,-1982.14,21/10/2019
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,2316,21/10/2019
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,6422.14,21/10/2019
HONEY BEES PAVILION&&EYRSEY340714,Grants,5403.61,23/10/2019
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,19146.89,23/10/2019
HOPSCOTCH PRE SCHOOL&&EYRS1528,Grants,3079.65,23/10/2019
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,11538.04,21/10/2019
HR CARE HOMES LTD&&SSARO1363,Residential,4953.16,21/10/2019
REDACTED PERSONAL DATA,Residential,2219.28,21/10/2019
HUGGLESCOTE PLAYGROUP&&EYRS1569,Grants,18450.59,23/10/2019
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,981.41,04/10/2019
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,24874.79,04/10/2019
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Private Contractors,10514.27,28/10/2019
HUNCOTE COMMUNITY ASSOCIATION PLAYGROUP&&EYRS1436,Grants,8980.74,23/10/2019
HUNNY BEAR DAY NURSERY&&EYRS1788,Grants,24044.98,23/10/2019
HUNNY HIVE DAY NURSERY&&EYRS539726,Grants,21271.69,23/10/2019
HUNNY POT DAY NURSERY&&EYRS1662,Grants,545.22,09/10/2019
HUNNY POT DAY NURSERY&&EYRS1662,Grants,32121.57,23/10/2019
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,-655.13,21/10/2019
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,1214.29,21/10/2019
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,3570,21/10/2019
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,8152,21/10/2019
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,9834.04,21/10/2019
HUSKARDS NEW CARE LTD&&SSARO1910,Residential,2588,21/10/2019
Ibstock Community College Academy,Payment to Ext SEN Providers,2372,29/10/2019
IDEAL CARE HOMES LTD T/AS MOUNTVIEW CARE HOME&&SSARO3374,Residential,11800,21/10/2019
IDEAL CAREHOMES NUMBER 1 LTD T/A COPPICE LODGE&&SSARO3303,Residential,2420,21/10/2019
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,502.86,21/10/2019
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,1382.86,21/10/2019
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,2137.14,21/10/2019
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,15881.6,21/10/2019
INCREDIBLE KIDS&&EYRS501475,Grants,35358.35,23/10/2019
Ivanhoe College Specialist Technology Academy,Children&Families Spprt Servs,630,09/10/2019
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,8002,29/10/2019
REDACTED PERSONAL DATA,Grants,732.6,23/10/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Private Contractors,44828,21/10/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,-2064,21/10/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,-1842.86,21/10/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,-1253.14,21/10/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,579,21/10/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,744.43,21/10/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,1075.29,21/10/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,2977.71,21/10/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,3639.43,21/10/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,16212,21/10/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,44828,21/10/2019
JAMES TERRY COURT ROYAL MASONIC BENEVOLENT INSTITUTION OOC&&SARO3331,Residential,2565.36,21/10/2019
REDACTED PERSONAL DATA,Grants,1813.5,23/10/2019
REDACTED PERSONAL DATA,Grants,2539.05,23/10/2019
REDACTED PERSONAL DATA,Grants,-3627,23/10/2019
REDACTED PERSONAL DATA,Grants,813.45,23/10/2019
REDACTED PERSONAL DATA,Grants,887.4,23/10/2019
REDACTED PERSONAL DATA,Grants,2034,23/10/2019
REDACTED PERSONAL DATA,Nursing,-2354.21,21/10/2019
REDACTED PERSONAL DATA,Nursing,-1177.11,21/10/2019
REDACTED PERSONAL DATA,Nursing,36464,21/10/2019
REDACTED PERSONAL DATA,Private Contractors,-2354.21,21/10/2019
REDACTED PERSONAL DATA,Private Contractors,-1368,21/10/2019
REDACTED PERSONAL DATA,Private Contractors,-1177.11,21/10/2019
REDACTED PERSONAL DATA,Private Contractors,36464,21/10/2019
REDACTED PERSONAL DATA,Residential,3363.16,21/10/2019
REDACTED PERSONAL DATA,Residential,5679.16,21/10/2019
REDACTED PERSONAL DATA,Residential,18497.38,21/10/2019
REDACTED PERSONAL DATA,Residential,36464,21/10/2019
REDACTED PERSONAL DATA,Grants,915.75,23/10/2019
REDACTED PERSONAL DATA,Grants,1657.35,23/10/2019
REDACTED PERSONAL DATA,Grants,1833.3,23/10/2019
REDACTED PERSONAL DATA,Grants,5598.62,23/10/2019
REDACTED PERSONAL DATA,Grants,610.5,23/10/2019
REDACTED PERSONAL DATA,Grants,-567.26,23/10/2019
REDACTED PERSONAL DATA,Grants,567.26,23/10/2019
REDACTED PERSONAL DATA,Grants,781.44,23/10/2019
REDACTED PERSONAL DATA,Grants,1705.28,23/10/2019
REDACTED PERSONAL DATA,Grants,810.09,23/10/2019
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,9718,21/10/2019
KEGWORTH VILLAGE HALL PLAYGROUP&&EYRS1545,Grants,1394.82,23/10/2019
Kibworth Community Library,Voluntary Associations,662,10/10/2019
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,-1190,21/10/2019
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,3108,21/10/2019
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,12952,21/10/2019
KIBWORTH METHODIST PRE SCHOOL&&EYRS1441,Grants,13835.48,23/10/2019
KIBWORTH VILLAGE HALL PLAYGROUP&&EYRS1443,Grants,2076.72,23/10/2019
KIDDY KAPERS&&EYRS1607,Grants,12932.23,23/10/2019
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,5600,21/10/2019
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,9419.22,21/10/2019
KINGLY CARE PARTNERSHIP&&SSARO3198,Residential,2488.04,21/10/2019
KINGLY CARE PARTNERSHIP&&SSARO3198,Residential,4635.6,21/10/2019
KINGLY CARE PARTNERSHIP&&SSARO3232,Residential,3516.16,21/10/2019
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,7984.17,23/10/2019
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,31905.68,21/10/2019
KINGSWOOD LODGE&&SSAROE40284,Residential,2532,21/10/2019
KINGSWOOD LODGE&&SSAROE40284,Residential,22274,21/10/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-2520,21/10/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-2370,21/10/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-1260,21/10/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,3000,21/10/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,5552,21/10/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,18321.71,21/10/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,27280.44,21/10/2019
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,7603.33,23/10/2019
KISIMUL GROUP LTD&&SSARO5691,Residential,3173.75,21/10/2019
KISIMUL GROUP LTD&&SSARO5691,Residential,6835.76,21/10/2019
KNIGHTON MANOR LTD&&SSAROE68249,Residential,1034,21/10/2019
KNIGHTON MANOR LTD&&SSAROE68249,Residential,10401.92,21/10/2019
REDACTED PERSONAL DATA,Home Care / Domiciliary,-1118.72,04/10/2019
REDACTED PERSONAL DATA,Home Care / Domiciliary,654.94,04/10/2019
REDACTED PERSONAL DATA,Home Care / Domiciliary,886.89,04/10/2019
REDACTED PERSONAL DATA,Home Care / Domiciliary,1093.75,04/10/2019
REDACTED PERSONAL DATA,Home Care / Domiciliary,1522.69,04/10/2019
REDACTED PERSONAL DATA,Home Care / Domiciliary,3707.02,04/10/2019
REDACTED PERSONAL DATA,Home Care / Domiciliary,41708.08,04/10/2019
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1657.45,04/10/2019
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,9532.86,04/10/2019
REDACTED PERSONAL DATA,Grants,1890,23/10/2019
Lady Jane Grey Academy,Payment to Ext SEN Providers,2807,29/10/2019
Land Research Associates,Design & Supervision Fees Ext,5400,02/10/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Nursing,18601.63,21/10/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,845.35,21/10/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,1354,21/10/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,18601.63,21/10/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,-3174.53,21/10/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,-2142.86,21/10/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,-1894.29,21/10/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,845.35,21/10/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,964.29,21/10/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,18601.63,21/10/2019
