Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
JAY Fostering Ltd,Other Agency & Cont Services,3346.37,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,3260.45,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,5371.86,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,3449.86,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,3260.45,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,564.65,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,3277.37,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,3203.67,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,3346.37,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,3174.53,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,3361.28,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,3272.72,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,2435.72,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,3277.37,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,5208,31/07/2020
JAY Fostering Ltd,Other Agency & Cont Services,3361.28,31/07/2020
REDACTED PERSONAL DATA,Grants,4243.5,10/07/2020
J Coates (Garage Services) Ltd,R&M of Vehicles-Non Contract,934.1,17/07/2020
REDACTED PERSONAL DATA,Grants,553.5,10/07/2020
REDACTED PERSONAL DATA,Grants,1997.88,10/07/2020
REDACTED PERSONAL DATA,Grants,699.8,01/07/2020
Jelson Ltd,Premises Insurance,2453.68,06/07/2020
REDACTED PERSONAL DATA,Grants,7380,10/07/2020
JENNY NORMAN&&EYRS2158,Grants,1845,10/07/2020
Jetline Taxis Ltd,S.E.N. Taxi Hire,1497.6,27/07/2020
Jetline Taxis Ltd,S.E.N. Taxi Hire,2587.2,27/07/2020
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,660,27/07/2020
Jetline Taxis Ltd,S.E.N. Taxi Hire,660,27/07/2020
Jetline Taxis Ltd,S.E.N. Taxi Hire,792,27/07/2020
Jetline Taxis Ltd,S.E.N. Taxi Hire,627,27/07/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Payments in Advance,1700,14/07/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Payments in Advance,1700,07/07/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,602,27/07/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Nursing,41897.96,27/07/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,41897.96,27/07/2020
JILL WOODWARD&&EYRS2678,Grants,1230,10/07/2020
JN Wenban Smith,Advertising,1149.48,22/07/2020
REDACTED PERSONAL DATA,Grants,6150,10/07/2020
REDACTED PERSONAL DATA,Grants,922.5,10/07/2020
REDACTED PERSONAL DATA,Grants,1845,10/07/2020
JOANNE CUNNINGHAMEYRSEY475623,Grants,4428,10/07/2020
REDACTED PERSONAL DATA,Grants,2767.5,10/07/2020
REDACTED PERSONAL DATA,Grants,1964.25,10/07/2020
REDACTED PERSONAL DATA,Grants,10196.25,10/07/2020
REDACTED PERSONAL DATA,Grants,-738,10/07/2020
REDACTED PERSONAL DATA,Grants,-2997.12,10/07/2020
John Ferneley College,Payment to Ext SEN Providers,8253.8,22/07/2020
John Grants T/A Grants Executive Travel,Home to Sch Trans - Buses,510,21/07/2020
John Grants T/A Grants Executive Travel,S.E.N. Taxi Hire,750,09/07/2020
John Oconner Ground Maintenance Ltd,Control Accounts,576.18,29/07/2020
John Storer Charnwood,Minimum Cost Contracts,15850,07/07/2020
REDACTED PERSONAL DATA,Day / CLC Services,1143.52,10/07/2020
REDACTED PERSONAL DATA,Day / CLC Services,1143.52,10/07/2020
John Wycliffe Primary School (Inspiring Primaries Academy Trust),Payment to Ext SEN Providers,1255.45,22/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,2488.86,31/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,1926.86,21/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,5952,08/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,6377.14,08/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,6589.72,08/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,6377.14,03/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,6589.72,31/07/2020
Jordan Xavier Ltd,Private Contractors,995.99,03/07/2020
Jordan Xavier Ltd,Private Contractors,2058.4,08/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,6589.72,31/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,6377.14,03/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,6589.72,08/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,6037.71,03/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,6589.72,08/07/2020
Jordan Xavier Ltd,Other Agency & Cont Services,1285.71,31/07/2020
J Robinson     1,Recharge of Pooled Transp Cost,1611,09/07/2020
J Robinson     1,S.E.N. Taxi Hire,1611,09/07/2020
Jubayer Rahman,S.E.N. Taxi Hire,847,21/07/2020
Jubayer Rahman,S.E.N. Taxi Hire,1803.79,21/07/2020
Jubayer Rahman,Recharge of Pooled Transp Cost,2061.6,21/07/2020
Jubayer Rahman,S.E.N. Taxi Hire,850.88,21/07/2020
Jubilee Taxis Ltd,S.E.N. Taxi Hire,2250,15/07/2020
Jubilee Taxis Ltd,S.E.N. Taxi Hire,1692,09/07/2020
Julie Clayton,Other Transfer Payments,668.63,15/07/2020
REDACTED PERSONAL DATA,Grants,3690,10/07/2020
REDACTED PERSONAL DATA,Grants,16605,10/07/2020
REDACTED PERSONAL DATA,Rent,11875,02/07/2020
REDACTED PERSONAL DATA,Other Transfer Payments,600,07/07/2020
Kamran Khan T/A Kams Car,S.E.N. Taxi Hire,1860,08/07/2020
Kamran Khan T/A Kams Car,S.E.N. Taxi Hire,599.06,08/07/2020
REDACTED PERSONAL DATA,Grants,1045.5,10/07/2020
REDACTED PERSONAL DATA,Grants,-656,10/07/2020
REDACTED PERSONAL DATA,Grants,2767.5,10/07/2020
REDACTED PERSONAL DATA,Grants,738,10/07/2020
REDACTED PERSONAL DATA,Grants,2398.5,10/07/2020
REDACTED PERSONAL DATA,Fees & Charges (833),522,21/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1089,15/07/2020
REDACTED PERSONAL DATA,Grants,1845,10/07/2020
REDACTED PERSONAL DATA,Grants,3310.76,10/07/2020
REDACTED PERSONAL DATA,Grants,3321,10/07/2020
KCH Barristers Ltd,Advertising,3780,17/07/2020
KCH Barristers Ltd,Advertising,600,30/07/2020
KCH Barristers Ltd,Advertising,600,24/07/2020
KCH Barristers Ltd,Advertising,1440,17/07/2020
K & C Kids Cabin,Payment to Ext SEN Providers,720,28/07/2020
KEENGLEN CARE HOMES LTD&&SSARO3220,Payments in Advance,700,14/07/2020
KEENGLEN CARE HOMES LTD&&SSARO3220,Payments in Advance,700,07/07/2020
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,17440.4,27/07/2020
Kegworth Community Library,Voluntary Associations,661,10/07/2020
KEGWORTH VILLAGE HALL PLAYGROUP&&EYRS1545,Grants,6142.5,10/07/2020
KELLIE CARR&&EYRSEY492188,Grants,1845,10/07/2020
KELLY ANN OKEEFFE&&EYRS2272,Grants,1107,10/07/2020
KELLY ANN OKEEFFE&&EYRS2272,Grants,811.8,10/07/2020
KELLY JOANNE ODELL&&EYRS350765,Grants,922.5,10/07/2020
KELLY NAOMI DAVIE&&EY63621,Grants,2337,10/07/2020
KELLY NAOMI DAVIE&&EY63621,Grants,-1465.08,10/07/2020
KERRY FIDDY&&EYRSEY453734,Grants,1845,10/07/2020
KERRY HODGKIN&&EYRSEY474419,Grants,1845,10/07/2020
KERRY HODGKIN&&EYRSEY474419,Grants,582.04,10/07/2020
REDACTED PERSONAL DATA,Grants,553.5,10/07/2020
REDACTED PERSONAL DATA,Grants,615,10/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,527.5,27/07/2020
Key2 Futures Ltd,Private Contractors,1548.04,09/07/2020
Key2 Futures Ltd,Other Agency & Cont Services,1573.92,02/07/2020
Key2 Futures Ltd,Private Contractors,2964.6,27/07/2020
Key2 Futures Ltd,Other Agency & Cont Services,3497.04,27/07/2020
Key2 Futures Ltd,Other Agency & Cont Services,3497.04,27/07/2020
Key2 Futures Ltd,Other Agency & Cont Services,3497.04,27/07/2020
Key2 Futures Ltd,Private Contractors,3497.04,27/07/2020
Key2 Futures Ltd,Private Contractors,3497.04,27/07/2020
Key2 Futures Ltd,Private Contractors,3497.04,27/07/2020
Key2 Futures Ltd,Other Agency & Cont Services,2919.96,27/07/2020
Keys PCE Ltd,Payment to Ext SEN Providers,3582,31/07/2020
Keys PCE Ltd,Private Contractors,9471.43,22/07/2020
Keys PCE Ltd,Private Contractors,21857.15,22/07/2020
Keys PCE Ltd,Private Contractors,21857.15,22/07/2020
Keys PCE Ltd,Payment to Ext SEN Providers,5253.6,31/07/2020
Keys PCE Ltd,Private Contractors,21857.15,22/07/2020
K&G Care Ltd,Private Contractors,5400,01/07/2020
Kibworth CE Primary School Academy T/A Discovery Schools Academy Trust,Payment to Ext SEN Providers,2965.33,22/07/2020
Kibworth Community Library,Transfer from Reserves,1080,01/07/2020
Kibworth High School Academy,Other Services,3736,22/07/2020
Kibworth High School Academy,Payment to Ext SEN Providers,6447.54,22/07/2020
KIBWORTH KNOLL LTD&&SSAROE76184,Payments in Advance,600,14/07/2020
KIBWORTH KNOLL LTD&&SSAROE76184,Payments in Advance,525,07/07/2020
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,2216,27/07/2020
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,18176,27/07/2020
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,2337,27/07/2020
KIBWORTH METHODIST PRE SCHOOL&&EYRS1441,Grants,5444.6,10/07/2020
KIBWORTH VILLAGE HALL PLAYGROUP&&EYRS1443,Grants,2767.5,10/07/2020
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,37717.5,10/07/2020
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,3561.12,10/07/2020
KIDDY KAPERS&&EYRS1607,Grants,20146.5,10/07/2020
Kids OT Works Ltd,Other Expenditure,872.75,02/07/2020
KILBY ST MARYS 3+UNIT&&EYRSEXMT0125,Grants,2644.5,10/07/2020
KIMBERLEY DEE FINCHAM&&EYRSEY563081,Grants,530.75,10/07/2020
Kinchbus Ltd,Minimum Cost Contracts,68868.64,10/07/2020
Kinchbus Ltd,Minimum Cost Contracts,14753.54,10/07/2020
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,17212.6,27/07/2020
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,20387.23,07/07/2020
KINGLY CARE PARTNERSHIP&&SSARO3198,Residential,5020.08,27/07/2020
KINGLY CARE PARTNERSHIP&&SSARO3232,Residential,3516.16,27/07/2020
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,14671.44,10/07/2020
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,34548.88,27/07/2020
Kingsway Primary School,Payment to Ext SEN Providers,1335.04,22/07/2020
KINGSWOOD LODGE&&SSAROE40284,Payments in Advance,1300,14/07/2020
KINGSWOOD LODGE&&SSAROE40284,Payments in Advance,1300,07/07/2020
KINGSWOOD LODGE&&SSAROE40284,Residential,-686,27/07/2020
KINGSWOOD LODGE&&SSAROE40284,Residential,29160,27/07/2020
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Payments in Advance,1200,14/07/2020
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Payments in Advance,1200,07/07/2020
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,33124,27/07/2020
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,3792.86,27/07/2020
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,3623.14,22/07/2020
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,7504.95,10/07/2020
REDACTED PERSONAL DATA,Grants,4551,10/07/2020
REDACTED PERSONAL DATA,Grants,836.4,10/07/2020
Kisimul Group Ltd,Payment to Ext SEN Providers,72884.67,31/07/2020
KISIMUL GROUP LTD&&SSARO5691,Residential,6835.76,27/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1979.7,01/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2507.62,15/07/2020
KNIGHTON MANOR LTD&&SSAROE68249,Residential,2184,27/07/2020
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,6150,10/07/2020
Konecranes Demag UK Ltd,R&M of Vehicles-Non Contract,720,02/07/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,-1152.85,10/07/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,1903.89,10/07/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,57521.3,10/07/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,1170.54,10/07/2020
REDACTED PERSONAL DATA,Payments in Advance,760,03/07/2020
REDACTED PERSONAL DATA,Payments in Advance,4660,13/07/2020
REDACTED PERSONAL DATA,Payments in Advance,4520,06/07/2020
REDACTED PERSONAL DATA,Payments in Advance,1510,22/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2366,27/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3225,27/07/2020
KRIS CARERS LTD&&ISHC3937,Payments in Advance,1580,13/07/2020
KRIS CARERS LTD&&ISHC3937,Payments in Advance,1400,06/07/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,18088.51,10/07/2020
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1285.68,10/07/2020
KROSS INVESTEMENT LTD T/A BELTON HOUSE&&SSAROE74367,Residential,-1002,27/07/2020
KROSS INVESTEMENT LTD T/A BELTON HOUSE&&SSAROE74367,Residential,2044,27/07/2020
KROSS INVESTEMENT LTD T/A BELTON HOUSE&&SSAROE74367,Residential,1022,27/07/2020
Kully T/A Taxis Leicester,S.E.N. Taxi Hire,2090,22/07/2020
Kully T/A Taxis Leicester,S.E.N. Taxi Hire,880,23/07/2020
Lady Jane Grey Academy,Payment to Ext SEN Providers,1110.65,22/07/2020
L ALLEN T/A LITTLE STARS PRESCHOOL&&EYRS1712,Grants,18807.75,10/07/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Payments in Advance,2025,14/07/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Payments in Advance,2125,07/07/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Other Support,71487.6,27/07/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,71487.6,27/07/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,71487.6,27/07/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Other Support,6021.43,27/07/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,6021.43,27/07/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,-2957.15,27/07/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,767.86,27/07/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Other Support,-6171.44,27/07/2020
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,-6171.44,27/07/2020
LANGDALE HOUSE LTD&&SSAROE40271,Payments in Advance,2200,14/07/2020
LANGDALE HOUSE LTD&&SSAROE40271,Payments in Advance,2100,07/07/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,61845.4,27/07/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-3972.29,27/07/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-3579.42,27/07/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-2571.43,27/07/2020
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-2118.86,27/07/2020
LANGDALE VIEW LTD&&SSARO1356,Payments in Advance,900,14/07/2020
LANGDALE VIEW LTD&&SSARO1356,Payments in Advance,900,07/07/2020
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,25934.28,27/07/2020
LANGDALE VIEW LTD&&SSARO1356,Residential,25934.28,27/07/2020
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,3690,10/07/2020
Langmoor Primary School,Payment to Ext SEN Providers,1178.43,22/07/2020
Launde Primary School Academy Trust T/A Launde Primary School,Payment to Ext SEN Providers,2277.27,22/07/2020
REDACTED PERSONAL DATA,Grants,5535,10/07/2020
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,17411,10/07/2020
REDACTED PERSONAL DATA,Fees & Charges (833),-511,10/07/2020
REDACTED PERSONAL DATA,Fees & Charges (833),511,10/07/2020
REDACTED PERSONAL DATA,Fees & Charges (833),511,14/07/2020
LAVENDER BUSH&&EYRS1602,Grants,27042.98,10/07/2020
LAXTON HALL&&SSAROE58522,Residential,5391.36,27/07/2020
LCC Castle Donington Orchard CP School A/C,Buildings - Operational,-2000,29/07/2020
LCC Castle Donington Orchard CP School A/C,Buildings - Operational,2000,29/07/2020
LCC Central Imprest Account,Cash in Hand of Acc Officers,3055,09/07/2020
LCC Central Imprest Account,Cash in Hand of Acc Officers,7500,13/07/2020
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,928.39,13/07/2020
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,15000,15/07/2020
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,15000,15/07/2020
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,15000,15/07/2020
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,13482,15/07/2020
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,15000,24/07/2020
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,4457.87,24/07/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,5328.91,09/07/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,1545,09/07/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,10691.04,09/07/2020
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,1459.96,09/07/2020
LCC Ellesmere College,Other Local Authorities,44698.33,07/07/2020
LCC Imperial Avenue Infant School,Children&Families Spprt Servs,2490.9,24/07/2020
LCC Iveshead School,Buildings - Operational,3000,28/07/2020
LCC Kegworth CP School A/C,Buildings - Operational,8000,28/07/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,1090.34,24/07/2020
LCC Leicestershire South Area Imprest,Other Expenditure,1090.34,24/07/2020
LCC Leicestershire South Area Imprest,Cash in Hand of Acc Officers,976.34,06/07/2020
LCC Leicestershire South Area Imprest,Other Expenditure,976.34,06/07/2020
LCC Managed Finances Pooled Account,Other Expenditure,1500,02/07/2020
LCC Managed Finances Pooled Account,Residential,633.9,22/07/2020
LCC Managed Finances Pooled Account,Residential,707.1,29/07/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,760.5,23/07/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,760.5,23/07/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,520.5,08/07/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,520.5,08/07/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,1180.5,15/07/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,1180.5,15/07/2020
LCC Melton Divisional Office Imprest A/C,Cash in Hand of Acc Officers,680.5,23/07/2020
LCC Melton Divisional Office Imprest A/C,Other Expenditure,680.5,23/07/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Cash in Hand of Acc Officers,1013.45,09/07/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Other Expenditure,1013.45,09/07/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Provisions,1013.45,09/07/2020
LCC Melton Supported Living & Short Breaks Imprest A/C,Stationery,1013.45,09/07/2020
LCC NEWLANDS PRIMARY SCHOOL MINI METOEORITES&&EYRSEXMT0132,Grants,9288,10/07/2020
LCC NEWLANDS PRIMARY SCHOOL MINI METOEORITES&&EYRSEXMT0132,Grants,-754.52,10/07/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,5079.77,02/07/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,5079.77,02/07/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,2749.78,09/07/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,2749.78,09/07/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,2285.86,16/07/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,2285.86,16/07/2020
LCC North Charnwood Area Office Imprest A/C,Cash in Hand of Acc Officers,3453.77,22/07/2020
LCC North Charnwood Area Office Imprest A/C,Other Expenditure,3453.77,22/07/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,905.55,15/07/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,905.55,15/07/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,1418.2,15/07/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,1418.2,15/07/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,1014.74,15/07/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,1014.74,15/07/2020
LCC North West Leics Area Office Imprest A/C,Cash in Hand of Acc Officers,1058,20/07/2020
LCC North West Leics Area Office Imprest A/C,Other Expenditure,1058,20/07/2020
LCC Oadby Woodland Grange Primary School A/C,Payment to Ext SEN Providers,4414.36,22/07/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,-2360.43,29/07/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,2360.43,29/07/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,-2360.43,29/07/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,2360.43,29/07/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,3943.09,23/07/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,3943.09,23/07/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,3429.51,24/07/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,3429.51,24/07/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Cash in Hand of Acc Officers,3778.8,15/07/2020
LCC Social Services Hinckley & Bosworth Area Imprest A/C,Other Expenditure,3778.8,15/07/2020
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,18115.9,10/07/2020
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,1771.14,10/07/2020
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7625.52,27/07/2020
Learn Academies Trust,Children&Families Spprt Servs,25190,07/07/2020
Learn Academies Trust Husbands Bosworth CE Primary School,Payment to Ext SEN Providers,655.71,22/07/2020
Learn Academies Trust T/A Red Hill Field Primary School,Payment to Ext SEN Providers,2930.41,22/07/2020
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Payment to Ext SEN Providers,726.57,22/07/2020
Leicester Caribbean Cricket Club,Grants,949,01/07/2020
Leicester City Council,Personal Accounts - Other,820.03,10/07/2020
Leicester City Council,Personal Accounts - Other,772.21,10/07/2020
Leicester City Council,Suspense,43303.54,10/07/2020
Leicester City Council,Suspense,16989.31,07/07/2020
Leicester Forest East Community Library,Voluntary Associations,1416,02/07/2020
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,33210,10/07/2020
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,-7153.32,10/07/2020
Leicestershire Community Projects Trust,Voluntary Associations,10000,14/07/2020
Leicestershire Community Projects Trust,Voluntary Associations,-10000,14/07/2020
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,6217.6,27/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2144,27/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5232,27/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,1600,14/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,1700,14/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,2000,14/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,1500,14/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,1250,14/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,1900,14/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,2300,14/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,2900,14/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,1800,14/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,1800,07/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,1600,07/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,2050,07/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,1525,07/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,1300,07/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,1925,07/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,2450,07/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,2975,07/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Payments in Advance,1750,07/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2316,27/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Other Support,41952,27/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41952,27/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,42768,27/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,50556,27/07/2020
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2239.72,27/07/2020
