Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction 
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Gro Hm Passport Office,07/11/2018,-23.40,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Gro Hm Passport Office,07/11/2018,23.40,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Gro Hm Passport Office,07/11/2018,-23.40,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Gro Hm Passport Office,13/11/2018,9.25,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Gro Hm Passport Office,13/11/2018,9.25,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Gro Hm Passport Office,13/11/2018,23.40,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Gro Hm Passport Office,15/11/2018,9.25,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Gym 11 Limited,01/11/2018,66.00,Other Expenditure - General,Health and Beauty Spas,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,H&bbc Internet,13/11/2018,334.00,Other Transfer Payments - Section 24,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Halfords 0375,03/11/2018,8.33,Other Transfer Payments - Leaving Care Grants,Bicycle Shops-Sales and Service,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Halfords 0968,18/10/2018,12.50,Other Transfer Payments - Section 24,Bicycle Shops-Sales and Service,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Highstreet Vocuhers,12/11/2018,244.25,Other Equipment & Materials - General,"Civic, Social, and Fraternal Associations",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Highstreet Vocuhers,13/11/2018,244.25,Other Equipment & Materials - General,"Civic, Social, and Fraternal Associations",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Highstreet Vocuhers,15/11/2018,245.42,Other Equipment & Materials - General,"Civic, Social, and Fraternal Associations",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Hinckley & Distric,06/11/2018,476.00,Other Transfer Payments - Leaving Care Grants,Charitable and Social Service Organizations,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Hm Passport Office,13/11/2018,85.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Hmcourts-Service.G,25/10/2018,30.00,Other Transfer Payments - General,Fines,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Hmcourts-Service.G,01/11/2018,600.00,Other Transfer Payments - Section 24,Fines,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Home Bargains,31/10/2018,63.89,Other Equipment & Materials - General,Hardware Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Hotel Ibis,21/10/2018,108.87,Subsistence - General,IBIS-SPHERE SA,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Hotels.Com153316467457,12/11/2018,108.00,General Equipment - General,Travel Agencies,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Itunes.Com/Bill,30/10/2018,34.03,IT Equipment - General,Record Shops,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Itunes.Com/Bill,03/11/2018,22.22,IT Equipment - General,Record Shops,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Itunes.Com/Bill,03/11/2018,22.22,IT Equipment - General,Record Shops,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Itunes.Com/Bill,03/11/2018,22.22,IT Equipment - General,Record Shops,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Itunes.Com/Bill,04/11/2018,-22.22,IT Equipment - General,Record Shops,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Itunes.Com/Bill,04/11/2018,-22.22,IT Equipment - General,Record Shops,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Itunes.Com/Bill,04/11/2018,-22.22,IT Equipment - General,Record Shops,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Itunes.Com/Bill,05/11/2018,22.22,IT Equipment - General,Record Shops,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Itunes.Com/Bill,05/11/2018,22.22,IT Equipment - General,Record Shops,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Itunes.Com/Bill,05/11/2018,22.22,IT Equipment - General,Record Shops,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Iz *bodyworx Gym M,02/11/2018,28.00,Subscriptions - General,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,J & L Sysonby Holdings L,30/10/2018,6.75,Other Transfer Payments - Section 23 Grants,"Lawn and Garden Supply Stores, Nurseries",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Kingsway Enterprises,26/10/2018,440.00,Other Transfer Payments - Leaving Care Grants,Household Appliance Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Kingsway Enterprises,26/10/2018,315.00,Other Transfer Payments - Leaving Care Grants,Household Appliance Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Kriss Morrison Cooper Ind,05/11/2018,250.00,Other Transfer Payments - Sector 17- Other,Funeral Service and Crematories,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Kriss Morrison Cooper Ind,05/11/2018,55.00,Other Transfer Payments - Sector 17- Other,Funeral Service and Crematories,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Lavender Road Dental Clin,06/11/2018,65.00,Other Transfer Payments - Section 24,"Dentists, Orthodontists",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Lcc Catering Services,15/11/2018,1.54,Hospitality - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Lcc Catering Services,07/11/2018,14.35,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Lcc Catering Services,13/11/2018,5.36,Stationery - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Lcc Online,01/11/2018,21.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,06/11/2018,24.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,25/10/2018,14.00,Other Transfer Payments - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,26/10/2018,-10.00,Other Transfer Payments - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,01/11/2018,14.00,Other Transfer Payments - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,17/10/2018,24.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,18/10/2018,-6.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,30/10/2018,24.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,06/11/2018,14.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,06/11/2018,14.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,06/11/2018,24.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,07/11/2018,24.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,14/11/2018,24.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,17/10/2018,14.00,Other Transfer Payments - Section 24,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,14/11/2018,24.00,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leic City Council,16/10/2018,165.00,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leicester City Council,19/10/2018,3.00,Other Transfer Payments - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Leicester City Council,14/11/2018,3.00,Other Transfer Payments - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Lidl UK Darlington,08/11/2018,3.33,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Lidl UK Darlington,08/11/2018,12.14,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Lidl UK South Wigston,06/11/2018,27.65,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Lidl UK South Wigston,06/11/2018,12.63,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Loughborough 2,23/10/2018,4.00,Subscriptions - General,Photographic Studios,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Lul Ticket Machine,08/11/2018,17.10,Other Transport Costs - General,Passenger Railways,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Lul Ticket Machine,09/11/2018,17.10,Other Transport Costs - General,Passenger Railways,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,23/10/2018,6.38,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,26/10/2018,10.60,Other Expenditure - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,07/11/2018,9.61,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,12/11/2018,8.66,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,19/10/2018,5.16,Other Transfer Payments - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,26/10/2018,3.83,Other Transfer Payments - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,31/10/2018,4.91,Other Transfer Payments - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,12/11/2018,5.08,Other Transfer Payments - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,19/10/2018,2.32,Other Transfer Payments - Section 23 Grants,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,25/10/2018,5.65,Other Transfer Payments - Section 23 Grants,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,18/10/2018,1.11,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,19/10/2018,3.89,Subsistence - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,23/10/2018,3.08,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McDonalds,01/11/2018,3.10,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,McIndians,06/11/2018,7.45,Other Expenditure - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Mercury News 63929/477,07/11/2018,40.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Milk&more,30/10/2018,20.72,Provisions - General,Dairy Products Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Mill On The Soar,17/10/2018,55.98,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Mothercare Direct-E-Co,25/10/2018,44.95,Other Transfer Payments - Leaving Care Grants,Department Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Mrc Community Action L,05/11/2018,75.00,Other Transfer Payments - Leaving Care Grants,Charitable and Social Service Organizations,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,National Express Limited,16/11/2018,44.10,Other Transfer Payments - General,"Bus Lines, Charters, Tour Buses",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,National Sealife Centr,15/11/2018,33.33,Other Equipment & Materials - General,Tourist Attractions and Exhibits,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Ncp Limited,14/11/2018,10.83,Other Transfer Payments - General,Automobile Parking Lots and Garages,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Ncp Ringo M Offst,23/10/2018,5.40,Other Transfer Payments - Leaving Care Grants,Automobile Parking Lots and Garages,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Net Buster Carp & Coar,06/11/2018,75.00,Materials - General,Sporting Goods Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Party Projects,02/11/2018,15.96,Other Equipment & Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Paypal *aps Mandc,06/11/2018,132.00,Other Expenditure - General,Professional Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Paypal *aps Mandc,08/11/2018,66.00,Other Transfer Payments - Sector 17- Other,Professional Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Paypal *beds Uk,12/11/2018,215.83,Other Transfer Payments - Leaving Care Grants,"Furniture, Home Furnishings and Equipment Stores,",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Paypal *eshopingukl,29/10/2018,58.90,Other Transfer Payments - Leaving Care Grants,Variety Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Paypal *home Treats,12/11/2018,22.78,Other Transfer Payments - Leaving Care Grants,Miscellaneous House Furnishing Specialty Shops,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Paypal *kevriu,01/11/2018,49.95,Other Transfer Payments - Sector 17- Other,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Paypal *mothercareu,08/11/2018,43.94,Other Transfer Payments - Section 23 Grants,Children's and Infants' Wear Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Playzone (Lincoln) Ltd,29/10/2018,2.90,Other Transfer Payments - Section 23 Grants,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Porter And Woodman,08/11/2018,59.94,Other Equipment & Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Porter And Woodman,08/11/2018,49.95,Provisions - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Post Office Counter,02/11/2018,120.00,Other Equipment & Materials - General,Postage Stamps,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Post Office Counter,02/11/2018,146.50,Other Transfer Payments - Section 23 Grants,Postage Stamps,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Post Office Counter,02/11/2018,219.75,Other Transfer Payments - Section 23 Grants,Postage Stamps,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Post Office Counter,01/11/2018,2.50,Other Transfer Payments - Sector 17- Other,Postage Stamps,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Poundland Ltd,13/11/2018,56.00,Other Equipment & Materials - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Pp*kingschurchdarlingt,08/11/2018,118.00,Other Transfer Payments - Leaving Care Grants,Charitable and Social Service Organizations,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Pp*kingschurchdarlingt,09/11/2018,10.00,Other Transfer Payments - Leaving Care Grants,Charitable and Social Service Organizations,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Pp*kingschurchdarlingt,09/11/2018,45.00,Other Transfer Payments - Leaving Care Grants,Charitable and Social Service Organizations,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Premier Inn44011950,08/11/2018,79.13,Other Equipment & Materials - General,PREMIER TRAVEL,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Premier Inn44012235,08/11/2018,49.00,Other Transfer Payments - General,PREMIER TRAVEL,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Premier Inn44014915,27/10/2018,140.00,Subsistence - General,PREMIER TRAVEL,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Premier Inn44018550,24/10/2018,154.00,Subsistence - General,PREMIER TRAVEL,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Premiermeetings.Co.Uk,24/10/2018,183.60,Rent - General,Business Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Pret A Manger,15/11/2018,18.48,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Pricegate And Hensons Lim,15/11/2018,7.00,General Equipment - General,Hardware Equipment and Supplies,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Primark Stores Ltd,31/10/2018,127.30,Other Transfer Payments - Leaving Care Grants,Family Clothing Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Rakki Rakkas,16/11/2018,8.50,Other Transfer Payments - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Rideways,02/11/2018,137.44,Casual/Essential - General,Automobile Rental Agency,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Ringgo,15/11/2018,2.00,General Equipment - General,Automobile Parking Lots and Garages,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Ringgo,15/11/2018,3.00,General Equipment - General,Automobile Parking Lots and Garages,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Royal Marine Hotel,02/11/2018,303.67,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Royal Marine Hotel,02/11/2018,303.67,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Royal Marine Hotel,02/11/2018,303.67,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Royal Marine Hotel,02/11/2018,303.67,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Royal Marine Hotel,02/11/2018,303.67,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys Petrol,14/11/2018,2.30,Other Equipment & Materials - General,Service Stations (with or without Ancillary Servic,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkt,29/10/2018,25.95,General Equipment - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkt,30/10/2018,5.55,General Equipment - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkt,09/11/2018,4.05,General Equipment - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkt,25/10/2018,8.75,Subsistence - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,25/10/2018,8.45,General Equipment - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,06/11/2018,6.85,General Equipment - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,09/11/2018,8.85,General Equipment - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,14/11/2018,19.33,General Equipment - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,15/11/2018,7.30,General Equipment - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,17/10/2018,1.40,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,30/10/2018,17.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,06/11/2018,32.10,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,17/10/2018,3.08,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,24/10/2018,2.10,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,17/10/2018,8.00,Other Transfer Payments - Sector 17- Other,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,24/10/2018,34.85,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,30/10/2018,16.25,Stationery - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sainsburys S/mkts,01/11/2018,7.00,Stationery - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Screwfix Coalville,15/11/2018,39.99,Other Transfer Payments - General,"Building Materials, Lumber Stores",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sportsdirect 125,18/10/2018,109.94,Materials - General,Sporting Goods Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sportsdirect 274,13/11/2018,40.51,Materials - General,Sporting Goods Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Sportsdirect 371,31/10/2018,16.00,Other Transfer Payments - Leaving Care Grants,Sporting Goods Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Star Carpets,18/10/2018,537.00,Other Transfer Payments - Leaving Care Grants,Floor Coverings   Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Starbucks,02/11/2018,8.79,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Subway,01/11/2018,5.50,Other Transfer Payments - Section 23 Grants,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Subway,01/11/2018,3.33,Other Transfer Payments - Section 24,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Superdrug Stores Plc,06/11/2018,4.99,Other Transfer Payments - General,"Drug Stores, Pharmacies",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Teaspoon Tea Company,30/10/2018,4.58,Other Transfer Payments - Section 23 Grants,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Store 2846,27/10/2018,77.88,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Store 2846,03/11/2018,74.09,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Store 2849,22/10/2018,70.66,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Store 2849,31/10/2018,-10.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Store 2849,01/11/2018,38.89,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Store 2849,01/11/2018,13.97,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Store 2849,12/11/2018,3.51,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Store 2849,24/10/2018,14.99,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Stores 2044,29/10/2018,4.60,Other Transfer Payments - Section 23 Grants,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Stores 2849,29/10/2018,10.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Stores 2849,28/10/2018,6.00,Training Expenses - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Stores 5182,06/11/2018,12.21,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Tesco Stores 5182,23/10/2018,23.25,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
