Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,21/09/2015,96.97,Telephones- General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,22/09/2015,64.00,Telephones- General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,22/09/2015,96.00,Telephones- General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,13/10/2015,63.00,Telephones- General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,BT PAY BY PHONE,21/09/2015,54.92,Telephones- General,Telecommunication Service Including Local and Long,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,BT PAY BY PHONE,22/09/2015,74.13,Telephones- General,Telecommunication Service Including Local and Long,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,BT PAY BY PHONE,22/09/2015,51.99,Telephones- General,Telecommunication Service Including Local and Long,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,BURY MBC /INTERNET,21/09/2015,11.00,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CAFFE NERO,05/10/2015,6.70,Subsistence- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CARGO HOME STORE,13/10/2015,8.00,Other Equipment & Materials- General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CENTERPLATE UK LTD,23/09/2015,4.80,Subsistence- General,Caterers,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,22/09/2015,10.26,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,17/09/2015,10.69,Other Equipment & Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,22/09/2015,42.92,Other Equipment & Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,23/09/2015,6.04,Other Equipment & Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,24/09/2015,11.47,Other Equipment & Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,08/10/2015,1.79,Other Equipment & Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,15/10/2015,14.60,Other Equipment & Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,29/09/2015,3.34,Subsistence- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,30/09/2015,8.22,Subsistence- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,14/10/2015,30.90,Subsistence- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CLEDDAU BRIDGE HOTEL,07/10/2015,80.00,Other Transfer Payments- Section 24,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CO-OP GROUP 011831,21/09/2015,7.01,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,COSTA COFFEE,18/09/2015,5.20,Subsistence- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,COVENTRY CITY COUNCIL,21/09/2015,10.00,Public Transport -  Staff- General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CROSS COUNTRY,28/09/2015,18.40,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CROSS COUNTRY,06/10/2015,75.40,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CROSS COUNTRY CC,24/09/2015,67.80,Other- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CROSS COUNTRY CC,23/09/2015,166.00,Training Expenses- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CURRYS,13/10/2015,74.12,Other Equipment & Materials- General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CURRYS ONLINE,15/10/2015,99.99,Materials- General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CURRYS ONLINE,15/10/2015,149.99,Materials- General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,CURRYS ONLINE,15/10/2015,119.99,Materials- General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,DE MONTFORT EXPERTISE LTD,12/10/2015,416.67,Other Transfer Payments- Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,DE MONTFORT EXPERTISE LTD,12/10/2015,265.34,Other Transfer Payments- Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,DISCLOSURE SCOT,21/09/2015,25.00,Other Equipment & Materials- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,DUNELM (SOFT FURNISHIN,25/09/2015,18.99,Other Equipment & Materials- General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,DUNELM (SOFT FURNISHIN,12/10/2015,60.78,Other Equipment & Materials- General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,DUNELM LTD,23/09/2015,179.90,General Equipment- General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,DUNELM LTD,08/10/2015,23.97,Other Equipment & Materials- General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,DUNELM LTD,12/10/2015,41.70,Other Equipment & Materials- General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,DUNELM LTD,12/10/2015,114.91,Other Equipment & Materials- General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,DVLA DRIVER ONLINE,28/09/2015,34.00,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,E H SMITH BUILDERS,02/10/2015,53.32,Provisions- General,"Building Materials, Lumber Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,EAST MIDLANDS TRAI,01/10/2015,78.70,Other Transport Costs- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,EAST MIDLANDS TRAI,09/10/2015,12.70,Other Transport Costs- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ESPO,17/09/2015,32.65,Stationery- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,FARMFOODS- LOUGHBO,08/10/2015,3.89,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,GIOMANI DESIGNS LTD,25/09/2015,225.00,Materials- General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,GOOSEBERRY BUSH,24/09/2015,118.92,Other Transfer Payments- Section 23 Grants,Child Care Services,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,HALFORDS 0813,24/09/2015,22.98,Other Equipment & Materials- General,Bicycle Shops-Sales and Service,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,HALFORDS 0977,17/09/2015,14.48,Other Equipment & Materials- General,Bicycle Shops-Sales and Service,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,HMCOURTS-SERVICE.G,17/09/2015,20.00,Other Expenditure- General,Fines,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,HMCOURTS-SERVICE.G,06/10/2015,50.00,Other Transfer Payments- Section 24,Fines,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,HOBBYCRAFT (INTERNET),08/10/2015,23.50,Other Equipment & Materials- General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,HOME BARGAINS,08/10/2015,6.47,Other Equipment & Materials- General,Hardware Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,HOTEL IBIS LEICESTER CITY,13/10/2015,124.20,Display/Conservn/Exhibitions- General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,HOTEL IBIS LEICESTER CITY,13/10/2015,30.58,Display/Conservn/Exhibitions- General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ICELAND,05/10/2015,109.61,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,IKEA,27/09/2015,34.42,Other Equipment & Materials- General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,INCHYRA GRANGE,28/09/2015,22.90,Subsistence- General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,INCHYRA GRANGE,29/09/2015,35.00,Subsistence- General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,INTER CONTINE,23/09/2015,170.00,Subsistence- General,Intercontinental Hotels,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,IPS DURHAM CONTACT CTR,28/09/2015,72.50,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,IPS DURHAM CONTACT CTR,21/09/2015,49.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,J L PUTT & SONS LT,13/10/2015,8.60,R & M of Buildings- General,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,KIDDICARE,14/10/2015,403.15,Other Equipment & Materials- General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,KIRBY & WEST,12/10/2015,10.10,Provisions- General,Dairy Products Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEGOLAND (CALL CEN,14/10/2015,198.00,Other Expenditure- General,Tourist Attractions and Exhibits,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,18/09/2015,13.00,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,18/09/2015,13.00,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,21/09/2015,23.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,22/09/2015,23.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,22/09/2015,23.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,22/09/2015,23.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,22/09/2015,23.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,25/09/2015,-20.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,28/09/2015,23.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,28/09/2015,13.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,28/09/2015,13.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,29/09/2015,-10.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,12/10/2015,13.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,13/10/2015,-10.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEICESTER STAGE HOTEL,24/09/2015,195.42,Training Expenses- General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,14/10/2015,11.00,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,02/10/2015,10.00,Other Transport Costs- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LIDL UK,17/09/2015,2.55,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LIDL UK,22/09/2015,5.23,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LIDL UK,30/09/2015,1.39,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LIDL UK,16/10/2015,31.52,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LOUGHBOROUGH SST,22/09/2015,28.40,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LOUGHBOROUGH SST,06/10/2015,16.80,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,LUL TICKET MACHINE,18/09/2015,35.00,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,M&S SIMPLY FOOD - SSP,22/09/2015,2.90,Provisions- General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,M6 TOLL,17/09/2015,5.50,Casual/Essential- General,"Bridge and Road Fees, Tolls",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,MARINA EXECUTIVE T,29/09/2015,35.00,Casual/Essential- General,Automobile Rental Agency,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,MCDONALDS,29/09/2015,3.66,Other Equipment & Materials- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,MCDONALDS,29/09/2015,6.23,Other Equipment & Materials- General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,MCDONALDS,15/10/2015,2.23,Other Equipment & Materials- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,MCDONALDS,15/10/2015,2.49,Other Equipment & Materials- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,MEJAY LIMITED,02/10/2015,123.12,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,MG LEICESTER LTD,15/10/2015,3.00,Subsistence- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,MOTEL ONE MANCHESTER PICC,06/10/2015,188.00,Subsistence- General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,MOTHERCARE DIRECT-E-CO,16/09/2015,78.33,General Equipment- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,MOTHERCARE DIRECT-E-CO,17/09/2015,94.93,General Equipment- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,NANDOS WALTHAMSTOW,18/09/2015,11.45,Subsistence- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,NCC INCOME,13/10/2015,11.80,Other Transfer Payments- Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,NCP LIMITED,14/10/2015,4.30,Casual/Essential- General,Automobile Parking Lots and Garages,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,NEW SOUTHERN RAILW,25/09/2015,85.70,Client/Volunteers- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,NOTTINGHAM CITY CO,17/09/2015,11.00,Communications Equipment- General,Computer Network/Information Services,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ONE STOP 2706,08/10/2015,3.50,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,PARCELFORCE WORLDWIDE,25/09/2015,25.66,Stationery- General,"Motor Freight Carriers, and Trucking",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,PARTY PROJECTS,24/09/2015,13.55,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,PAYPAL  FLORIDAINST,21/09/2015,59.02,Training Expenses- General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,PAYPAL  HOMECRAFTS,06/10/2015,32.35,Other Equipment & Materials- General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,PAYPAL  SALESSERVIC,23/09/2015,59.85,Stationery- General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,PEACOCK STORES,03/10/2015,35.00,Personal Needs of Clients- General,Variety Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,PILLINGS LOCK MARINA L,16/10/2015,4.00,Other Equipment & Materials- General,"Marinas, Marine Service/Suppliers",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,PIZZA EXPRESS,22/09/2015,100.00,Rent- Room Hire,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,PIZZA EXPRESS,25/09/2015,19.50,Rent- Room Hire,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,PIZZA HUT DELIVERY,22/09/2015,34.22,Other Expenditure- General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,POUNDLAND LTD 1219,30/09/2015,15.00,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,POUNDLAND LTD 1589,12/10/2015,14.05,Other Equipment & Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,PRIMARK 648,03/10/2015,10.84,Personal Needs of Clients- General,Family Clothing Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,QUEENS UNIVERSITY BELF,17/09/2015,150.00,Training Expenses- General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,QUEENS UNIVERSITY BELF,09/10/2015,150.00,Training Expenses- General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,QUORN GLASS,24/09/2015,330.11,R & M of Buildings- General,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,RINGGO,29/09/2015,3.50,Casual/Essential- General,Automobile Parking Lots and Garages,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ROYAL ALBERT HALL,25/09/2015,160.00,Stationery- General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,19/09/2015,40.00,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,25/09/2015,3.80,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,30/09/2015,8.25,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,22/09/2015,1.70,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,01/10/2015,8.85,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Sainsburys S/mkts,05/10/2015,44.62,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,07/10/2015,7.50,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,22/09/2015,16.60,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,17/09/2015,3.70,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,26/09/2015,5.90,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,03/10/2015,13.00,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,03/10/2015,7.30,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,13/10/2015,3.10,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SCS 100052,23/09/2015,295.00,Materials- General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SPECIALIST CRAFTS LTD,01/10/2015,70.94,Other Equipment & Materials- General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SPORTSDIRECT.COM,03/10/2015,34.58,Personal Needs of Clients- General,Sporting Goods Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,SUBWAY,18/09/2015,5.00,Subsistence- General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORE 2849,09/10/2015,50.00,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORE 2849,22/09/2015,16.93,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORE 2849,29/09/2015,13.44,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORE 2849,08/10/2015,2.30,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORE 2849,08/10/2015,27.48,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORE 2849,08/10/2015,43.93,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORE 2849,13/10/2015,81.85,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORE 2849,28/09/2015,29.90,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORE 2849,18/09/2015,9.89,Subsistence- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORES 2849,01/10/2015,5.50,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORES 2849,05/10/2015,5.80,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORES 2849,09/10/2015,14.55,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORES 5123,24/09/2015,14.99,Materials- General,"Grocery Stores, Supermarkets",GPC
