Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,15/06/2015,11.37,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,26/05/2015,12.80,Other Expenditure - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,30/05/2015,65.00,Personal Needs of Clients - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,05/06/2015,10.78,Subsistence - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,10/06/2015,8.33,Subsistence - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CO-OP GROUP 011831,01/06/2015,9.48,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,COSTA COFFEE,27/05/2015,8.00,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,COSTA COFFEE,10/06/2015,4.70,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,DE MONTFORT EXPERTISE LTD,16/06/2015,286.45,Other Transfer Payments - Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,DE MONTFORT EXPERTISE LTD,16/06/2015,298.38,Other Transfer Payments - Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,DISCLOSURE SCOT,09/06/2015,25.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,DUNELM (SOFT FURNISHIN,04/06/2015,9.10,Provisions - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,EAST MIDLANDS TRAI,19/05/2015,50.50,Casual/Essential - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,GOOSEBERRY BUSH,29/05/2015,101.60,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,20/05/2015,18.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,20/05/2015,-9.25,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,HAWGRIP NURSERIES,12/06/2015,10.30,Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,HFE SIGNS LTD,22/05/2015,49.39,Other Equipment & Materials - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,HIGH STREET VOUCHE,19/05/2015,50.00,Other Transfer Payments - Section 24,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,HM PASSPORT OFFICE,19/05/2015,72.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,HMCOURTS-SERVICE.G,18/05/2015,20.00,Other Expenditure - General,Fines,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,HOME BARGAINS COALVILL,27/05/2015,29.99,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,HUNTERS PROPERTY LETTI,05/06/2015,276.92,Other Transfer Payments - Section 23 Grants,Professional Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,IBIS HOTEL - LEICESTER,15/06/2015,180.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,INC SOC MUSICIANS,18/05/2015,50.00,Training Expenses - General,CombinationMail/Phones and Retail Merchants,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,KFC - COALVILLE,09/06/2015,9.86,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,KFC-LEICESTER BRAUNSTO,27/05/2015,6.19,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LCC CATERING SERVICES,10/06/2015,9.99,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LE PETIT FOUR FRANCAIS,29/05/2015,5.70,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LE PETIT FOUR FRANCAIS,09/06/2015,5.70,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,21/05/2015,32.50,Other Equipment & Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,12/06/2015,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,12/06/2015,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,22/05/2015,13.00,Other Transfer Payments - Leaving Care Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,15/05/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,18/05/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,26/05/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,29/05/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,01/06/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,01/06/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,03/06/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,08/06/2015,-20.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,18/05/2015,13.00,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,08/06/2015,8.00,Personal Needs of Clients - Holidays & Outings,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,29/05/2015,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,29/05/2015,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LIDL UK,20/05/2015,2.43,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LIDL UK,12/06/2015,66.76,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LINKEDIN-2820247493,16/06/2015,189.95,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,LOUGHBOROUGH CATERING,20/05/2015,16.01,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,M&S SIMPLY FOOD - SSP,19/05/2015,4.86,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MATALAN,22/05/2015,37.00,Personal Needs of Clients - Clothing,Men's And Women's Clothing Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,19/05/2015,3.06,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,20/05/2015,1.90,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,20/05/2015,4.48,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,21/05/2015,4.86,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,26/05/2015,6.07,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,26/05/2015,5.28,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,27/05/2015,4.32,Other Equipment & Materials - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,01/06/2015,5.89,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,02/06/2015,2.81,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,02/06/2015,2.89,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,03/06/2015,2.90,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,08/06/2015,3.06,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,16/06/2015,5.05,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,21/05/2015,7.67,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,22/05/2015,6.06,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,22/05/2015,6.37,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,26/05/2015,6.38,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,29/05/2015,5.38,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,02/06/2015,6.47,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,04/06/2015,8.17,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,10/06/2015,13.15,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,16/06/2015,8.27,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,26/05/2015,7.47,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MCDONALDS,26/05/2015,2.78,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MELTON ANGLING,19/05/2015,17.91,Other Equipment & Materials - General,Sporting Goods Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MIKE B'S SECURITY LOCKSM,12/06/2015,20.62,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,MUFFIN BREAK (LOUGHBOR,20/05/2015,8.00,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,NATIONAL EXPRESS LIMITED,22/05/2015,31.00,Casual/Essential - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,NCP LIMITED,11/06/2015,5.40,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,NCP LIMITED,27/05/2015,3.90,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,NEW LOOK,01/06/2015,5.00,Provisions - General,Women's Ready to Wear Shoes,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ODEON,30/05/2015,43.50,Provisions - General,Motion Picture Theatres,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,PALMERS GARDEN CTR,11/06/2015,2.98,Other Equipment & Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,PAPERSTONE,04/06/2015,39.15,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,PARKING LEIC CC,02/06/2015,4.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,PARKING LEIC CC,10/06/2015,3.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,PAYPAL  CHRIS,03/06/2015,9.95,Other Equipment & Materials - General,Professional Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,PAYPAL  EBAYECON,18/05/2015,7.47,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,PAYPAL  JEANETTEMEE,12/06/2015,5.46,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,PETERBOROUGH DIRECT,28/05/2015,21.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,PIZZA HUT 782,18/05/2015,47.24,Provisions - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,POST OFFICE COUNTER,27/05/2015,162.00,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,POST OFFICE COUNTER,29/05/2015,200.00,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,POST OFFICE COUNTER,02/06/2015,26.16,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,POUNDBASE,20/05/2015,5.00,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,POUNDSTRETCHER 175,15/06/2015,5.76,Provisions - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,POUNDWORLD RETAIL,20/05/2015,9.00,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,PRIMARK STORES LTD,22/05/2015,49.50,Personal Needs of Clients - Clothing,Family Clothing Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,REGISTRA,12/06/2015,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ROBERT DYAS HOLDNG LTD,09/06/2015,89.97,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ROYAL SCHOOLS OF M,21/05/2015,70.75,Operational Equipment - General,Charitable and Social Service Organizations,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ROYAL SCHOOLS OF M,21/05/2015,11.25,Operational Equipment - General,Charitable and Social Service Organizations,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,22/05/2015,4.60,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,01/06/2015,1.95,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,08/06/2015,8.05,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,09/06/2015,8.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,12/06/2015,5.74,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,15/06/2015,2.85,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,18/05/2015,3.50,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,19/05/2015,4.10,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,21/05/2015,5.85,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,27/05/2015,7.95,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,01/06/2015,4.70,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,08/06/2015,5.20,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,09/06/2015,3.95,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,11/06/2015,5.85,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,12/06/2015,4.45,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,22/05/2015,2.65,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,02/06/2015,6.39,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,05/06/2015,2.24,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,12/06/2015,7.25,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SERCO NCS NETWORK,03/06/2015,50.00,Other Transfer Payments - Section 23 Grants,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SOMERSET COUNTY COUNCI,03/06/2015,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SOMERSET COUNTY COUNCI,03/06/2015,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SPAR HAY LANE,04/06/2015,3.00,Subsistence - General,Service Stations (with or without Ancillary Servic,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SQUIDCARD,15/06/2015,15.00,Provisions - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,STONEHURST FARM,29/05/2015,5.50,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,STONEHURST FARM,29/05/2015,5.95,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SUBWAY,02/06/2015,3.50,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SUBWAY,03/06/2015,4.89,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SUBWAY,10/06/2015,4.49,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,SUGAR MOUSE SWEET SHOP,29/05/2015,6.00,Provisions - General,"Candy, Nut, Confectionery Stores",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORE 2849,12/06/2015,9.30,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORE 2849,27/05/2015,14.37,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORE 2849,02/06/2015,20.50,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORE 2849,10/06/2015,8.08,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORE 2849,15/06/2015,24.48,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORES 2849,15/06/2015,8.99,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORES 2849,18/05/2015,2.85,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORES 2849,29/05/2015,6.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORES 2849,02/06/2015,5.21,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORES 2849,02/06/2015,6.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORES 2849,26/05/2015,8.07,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORES 5182,01/06/2015,7.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORES 5182,16/06/2015,2.49,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO STORES 5902,03/06/2015,40.00,Telephones - Mobile Phones,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO-STORES 6573,05/06/2015,14.33,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TESCO-STORES-6065,20/05/2015,6.49,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,THE BOOK PEOPLE,21/05/2015,30.25,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,THE BOOK PEOPLE,08/06/2015,22.93,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,THE RANGE,21/05/2015,30.99,General Equipment - General,Miscellaneous General Merchandise Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,THE RANGE,11/06/2015,8.97,General Equipment - General,Miscellaneous General Merchandise Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,THE RANGE - LOUGHBOROU,29/05/2015,40.14,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,THE RANGE - LOUGHBOROU,05/06/2015,25.93,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TVLICENSING.CO.UK,10/06/2015,145.50,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TVLICENSING.CO.UK,10/06/2015,145.50,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
