SUPPLIER NAME,ACCOUNT DESCRIPTION,NET AMOUNT,PAYMENT DATE
Little Bird SOS Ltd,4908-Grants,2500,17-03-2021
Loughborough Wellbeing Centre CIC,4908-Grants,12000,17-03-2021
M Bennett Ltd,3301-Vehicle & Plant Hire,1451.69,17-03-2021
M Bennett Ltd,3301-Vehicle & Plant Hire,1387.69,17-03-2021
Mander Cruickshank Solicitors LLP,4905-Legal Expenses,1055.4,17-03-2021
Menphys Ltd,4908-Grants,10000,17-03-2021
New Street Chambers,4507-Consultants & Specialists,650,17-03-2021
No 5 Chambers Ltd,4905-Legal Expenses,950,17-03-2021
Oliveti Construction Ltd,2106-Reactive Maint Buildings,1511.8,17-03-2021
Our Solutions CIC,4908-Grants,4000,17-03-2021
Parochial Church Council of St Peters Glenfield,4908-Grants,2908,17-03-2021
Phoenix Childrens Foundation,4908-Grants,10000,17-03-2021
Planters (Leicester) Ltd,3301-Vehicle & Plant Hire,1036,17-03-2021
Planters (Leicester) Ltd,3301-Vehicle & Plant Hire,1110,17-03-2021
Proudcastle Ltd,4102-General Equipment - Purchase & Repairs,2676.55,17-03-2021
R&H Technical Services Ltd,2101-R&M Buildings,1897,17-03-2021
Rentokil Initial UK Ltd,2403-Refuse Removal & Hygiene Disposal,1412.28,17-03-2021
Rural Community Council (Leicestershire & Rutland),4908-Grants,14009,17-03-2021
Sabras Sound Ltd,"4503-Advertising, Publicity & Marketing",802,17-03-2021
Shree Ram Krishna Community Project,4908-Grants,10000,17-03-2021
Signing Network CIC,4908-Grants,3000,17-03-2021
Soft Touch Arts Ltd,4908-Grants,5000,17-03-2021
Springfield Supplies & Projects Ltd,4901-Other Expenditure,2379.75,17-03-2021
St Edwards C of E Primary School,4901-Other Expenditure,500,17-03-2021
Straw & Pearce Solicitors,"4503-Advertising, Publicity & Marketing",1061.25,17-03-2021
Straw & Pearce Solicitors,4507-Consultants & Specialists,1383.75,17-03-2021
Style Midlands,2102-R&M Buildings Service Contracts,504,17-03-2021
REDACTED PERSONAL DATA T Taxi Services,3303-Taxi Hire,797.5,17-03-2021
REDACTED PERSONAL DATA T Taxi Services,3303-Taxi Hire,755.63,17-03-2021
Tanwood Construction Ltd,941D-L&B - Building Costs,9469,17-03-2021
Tarmac Trading Ltd,4901-Other Expenditure,70737.88,17-03-2021
Trojan Consultants Ltd,4901-Other Expenditure,12500,17-03-2021
UK Electric Ltd T/A BEI Lighting,9631-Inventories - General,1584,17-03-2021
View Conference Account,1703-Training Expenses,720,17-03-2021
Voluntary Action South Leicestershire     1,4908-Grants,4998,17-03-2021
REDACTED PERSONAL DATA  Fast Link Taxis,3303-Taxi Hire,1035.87,17-03-2021
REDACTED PERSONAL DATA  Fast Link Taxis,3303-Taxi Hire,1971,17-03-2021
REDACTED PERSONAL DATA  Fast Link Taxis,3201-Pooled Transport Recharge Inhouse,894.87,17-03-2021
Westbury Industrial Supplies Ltd,4109-Materials,1185.2,17-03-2021
Womens Aid Leicestershire Ltd,4908-Grants,10000,17-03-2021
Zest4 Group Ltd,2102-R&M Buildings Service Contracts,2246.04,17-03-2021
Zest4 Group Ltd,2102-R&M Buildings Service Contracts,2336.36,17-03-2021
36 Group Ltd,4507-Consultants & Specialists,600,18-03-2021
36 Group Ltd,4507-Consultants & Specialists,600,18-03-2021
A Zoom Taxis,3303-Taxi Hire,940.63,18-03-2021
A Zoom Taxis,3303-Taxi Hire,1977.8,18-03-2021
A Zoom Taxis,3303-Taxi Hire,1977.5,18-03-2021
A Zoom Taxis,3303-Taxi Hire,3150,18-03-2021
A Zoom Taxis,3303-Taxi Hire,2062.5,18-03-2021
A Zoom Taxis,3303-Taxi Hire,1861.2,18-03-2021
A Zoom Taxis,3303-Taxi Hire,2440,18-03-2021
A Zoom Taxis,3303-Taxi Hire,1715,18-03-2021
A Zoom Taxis,3303-Taxi Hire,1893.88,18-03-2021
AECOM Infrastructure & Environment UK Ltd,941D-L&B - Building Costs,6381.92,18-03-2021
Age Uk Leicester Shire & Rutland Home Help Ltd,5504-Day/CLC Services,1183,18-03-2021
Aggregate Industries UK Ltd,4109-Materials,1088.33,18-03-2021
Aizel Cabs Ltd,3303-Taxi Hire,816.75,18-03-2021
REDACTED PERSONAL DATA Links Psychology Ltd,4509-Client Personal Needs,4869.25,18-03-2021
Bagnalls Coaches,3113-Home to Sch Trans Contract Buses Sec,10570,18-03-2021
Belgrave Car & Commercial Ltd,3113-Home to Sch Trans Contract Buses Sec,2800,18-03-2021
Belgrave Car & Commercial Ltd,3113-Home to Sch Trans Contract Buses Sec,4960,18-03-2021
Belgrave Car & Commercial Ltd,3113-Home to Sch Trans Contract Buses Sec,7500,18-03-2021
Birstall Cabs,3201-Pooled Transport Recharge Inhouse,854.4,18-03-2021
Birstall Cabs,3303-Taxi Hire,3772.8,18-03-2021
Birstall Cabs,3303-Taxi Hire,809.25,18-03-2021
Canal & River Trust,944A-Infr - Infrastructure Exp,1475.8,18-03-2021
Carter Brown The Expert Service Ltd,5411-Private Contractors - General,1225,18-03-2021
CCS Media Ltd,943C-VPE - Equipment (Furniture/ IT) Exp,1487.2,18-03-2021
CCS Media Ltd,943C-VPE - Equipment (Furniture/ IT) Exp,684.28,18-03-2021
Central Construction Services Ltd,4109-Materials,579.6,18-03-2021
Central Construction Services Ltd,4109-Materials,561,18-03-2021
Centrebus Ltd,5428-Minimum Cost Contracts,18525.24,18-03-2021
Chris Johnson Ltd,4901-Other Expenditure,1183.88,18-03-2021
Chubb Fire & Security Ltd,2111-Glazing Survey & Fire Risk Ass,746.51,18-03-2021
Church Hill CE Junior School,5325-External SEN Providers Top Up Fee,2546.84,18-03-2021
CPC Plc (Combined Precision Components),4102-General Equipment - Purchase & Repairs,524.94,18-03-2021
Cyber Media Solutions Ltd,4901-Other Expenditure,1790,18-03-2021
REDACTED PERSONAL DATA  Appollo Cars,3303-Taxi Hire,821.2,18-03-2021
Derby College,5325-External SEN Providers Top Up Fee,6660.5,18-03-2021
REDACTED PERSONAL DATA ,4509-Client Personal Needs,2200,18-03-2021
Dorothy Goodman School Academy,5325-External SEN Providers Top Up Fee,2100,18-03-2021
Dovetree School (division of Witherslack Group Ltd),5323-External SEN Providers Independent Sch,27507,18-03-2021
Dovetree School (division of Witherslack Group Ltd),5323-External SEN Providers Independent Sch,24088,18-03-2021
Dovetree School (division of Witherslack Group Ltd),5323-External SEN Providers Independent Sch,27507,18-03-2021
Favour Recruitment Ltd T/A Favour Health Ltd,5451-LCT/LAC (Not Fostered),3860,18-03-2021
Favour Recruitment Ltd T/A Favour Health Ltd,5451-LCT/LAC (Not Fostered),6548,18-03-2021
Favour Recruitment Ltd T/A Favour Health Ltd,5451-LCT/LAC (Not Fostered),6632,18-03-2021
Favour Recruitment Ltd T/A Favour Health Ltd,5451-LCT/LAC (Not Fostered),7228,18-03-2021
Fortem Solutions Ltd,941G-L&B - Design Fees - External,30676.51,18-03-2021
Freeney Williams Ltd,1703-Training Expenses,750,18-03-2021
REDACTED PERSONAL DATA,3112-Home to Sch Trans Contract Buses Prim,740,18-03-2021
George Walker Ltd,4507-Consultants & Specialists,3630,18-03-2021
Grant Thornton UK LLP,6602-Audit Fee,5000,18-03-2021
H&B Specialist Supplies Ltd,9631-Inventories - General,520.8,18-03-2021
Hays Specialist Recruitment Limited,4507-Consultants & Specialists,2275,18-03-2021
Hearing Products  International Ltd,4102-General Equipment - Purchase & Repairs,900,18-03-2021
HoloGuard Ltd T/A Seareach,4109-Materials,872.1,18-03-2021
Honeydew Healthcare Ltd,3303-Taxi Hire,988,18-03-2021
HTK Horizon,2102-R&M Buildings Service Contracts,900,18-03-2021
Ibase Media Services Ltd,4602-IT Services,5000,18-03-2021
Ibase Media Services Ltd,4602-IT Services,1000,18-03-2021
Jubilee Taxis Ltd,3303-Taxi Hire,1224,18-03-2021
Jubilee Taxis Ltd,3303-Taxi Hire,2079,18-03-2021
Jubilee Taxis Ltd,3303-Taxi Hire,1683,18-03-2021
Jubilee Taxis Ltd,3303-Taxi Hire,1980,18-03-2021
Jubilee Taxis Ltd,3303-Taxi Hire,1386,18-03-2021
JW Care Services (UK) Ltd,5443-Agency & Contracted Services,5000,18-03-2021
REDACTED PERSONAL DATA,"4501-Exhibitions, Displays, Events & Performances",12050,18-03-2021
Key2 Futures Ltd,5411-Private Contractors - General,2514.41,18-03-2021
Kone Plc,2105-Reactive Maintenance M&E,640.14,18-03-2021
LCC Coalville Warren Hills CP School A/C,6101-Support Services,10331,18-03-2021
Leicester City Council,5428-Minimum Cost Contracts,10076.35,18-03-2021
Leicester City Council,5428-Minimum Cost Contracts,10076.35,18-03-2021
Leicester City Council,5428-Minimum Cost Contracts,10076.35,18-03-2021
Leicestershire Partnership NHS Trust,5221-Public Bodies Health,684166.66,18-03-2021
Leicestershire Partnership NHS Trust,5443-Agency & Contracted Services,7000,18-03-2021
Leicestershire Partnership NHS Trust,5221-Public Bodies Health,17500,18-03-2021
Leicestershire Partnership NHS Trust,5221-Public Bodies Health,42000,18-03-2021
Lextox,4905-Legal Expenses,755,18-03-2021
LJW Consultants Ltd,4504-Provisions Purchases,800.42,18-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,1782,18-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,1113.75,18-03-2021
REDACTED PERSONAL DATA,3201-Pooled Transport Recharge Inhouse,536.9,18-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,924.77,18-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,1086.15,18-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,586.71,18-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,691.27,18-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,1058.06,18-03-2021
Medpage Ltd T/A Easylink UK,4102-General Equipment - Purchase & Repairs,1458.25,18-03-2021
Menphys Ltd,4901-Other Expenditure,2400,18-03-2021
REDACTED PERSONAL DATA,9649-Suspense (Current Asset),72450,18-03-2021
My Cars,3303-Taxi Hire,1533,18-03-2021
My Cars,3303-Taxi Hire,793.95,18-03-2021
My Cars,3303-Taxi Hire,876,18-03-2021
My Cars,3303-Taxi Hire,1643.11,18-03-2021
My Cars,3303-Taxi Hire,3192,18-03-2021
My Cars,3201-Pooled Transport Recharge Inhouse,1975.76,18-03-2021
My Cars,3113-Home to Sch Trans Contract Buses Sec,600,18-03-2021
New Leaf Triangle CIC,5411-Private Contractors - General,840,18-03-2021
REDACTED PERSONAL DATA  Market Cafe,4908-Grants,5000,18-03-2021
No 5 Chambers Ltd,4507-Consultants & Specialists,1150,18-03-2021
NonStop Consulting Ltd,1201-Agency Costs,1583.97,18-03-2021
NonStop Consulting Ltd,1201-Agency Costs,1702,18-03-2021
NonStop Consulting Ltd,1201-Agency Costs,1665,18-03-2021
NonStop Consulting Ltd,1201-Agency Costs,1615.79,18-03-2021
Nottingham Community Housing Association,941G-L&B - Design Fees - External,567.8,18-03-2021
Premier Cattle Services,2501-Grounds Maintenance,510,18-03-2021
Proudcastle Ltd,2105-Reactive Maintenance M&E,525,18-03-2021
Proudcastle Ltd,2105-Reactive Maintenance M&E,1260,18-03-2021
R Soami Ltd,4508-Medical Fees & Treatment,740,18-03-2021
REDACTED PERSONAL DATA ,5323-External SEN Providers Independent Sch,1474.2,18-03-2021
Ravencourt Ltd,4102-General Equipment - Purchase & Repairs,1574.7,18-03-2021
Real Independant Schools Ltd,5323-External SEN Providers Independent Sch,30000,18-03-2021
Reed Specialist Recruitment Ltd,4507-Consultants & Specialists,937.51,18-03-2021
Reed Specialist Recruitment Ltd,5443-Agency & Contracted Services,4720,18-03-2021
Scottish Adoption,4509-Client Personal Needs,877,18-03-2021
Scottish Adoption,4509-Client Personal Needs,877,18-03-2021
REDACTED PERSONAL DATA,4508-Medical Fees & Treatment,925,18-03-2021
Shaw Education Trust,5212-OLEA Recoupment,3795.78,18-03-2021
REDACTED PERSONAL DATA Sukh Taxi,3303-Taxi Hire,735,18-03-2021
Touch Learn International Ltd,1703-Training Expenses,650,18-03-2021
Touch Learn International Ltd,1703-Training Expenses,650,18-03-2021
Traffix Ltd,3301-Vehicle & Plant Hire,1661.9,18-03-2021
Traffix Ltd,3301-Vehicle & Plant Hire,705.39,18-03-2021
Trustmarque Solutions Ltd,4102-General Equipment - Purchase & Repairs,741.36,18-03-2021
UK Electric Ltd T/A BEI Lighting,9631-Inventories - General,2060.75,18-03-2021
Viking Coaches,3112-Home to Sch Trans Contract Buses Prim,1782,18-03-2021
Viking Coaches,3112-Home to Sch Trans Contract Buses Prim,1805.17,18-03-2021
Viking Coaches,3115-Home to Sch Trans Contract Buses FE,4158,18-03-2021
Viking Coaches,3115-Home to Sch Trans Contract Buses FE,4455,18-03-2021
Viking Coaches,3113-Home to Sch Trans Contract Buses Sec,1952.78,18-03-2021
Viking Coaches,3113-Home to Sch Trans Contract Buses Sec,2060.44,18-03-2021
Viking Coaches,3113-Home to Sch Trans Contract Buses Sec,2346.3,18-03-2021
Viking Coaches,3113-Home to Sch Trans Contract Buses Sec,2268.34,18-03-2021
Volvo Group UK Limited,3102-Vehicle & Plant Repairs & Maintenance,596.54,18-03-2021
Volvo Group UK Limited,3102-Vehicle & Plant Repairs & Maintenance,644.36,18-03-2021
Westbury Industrial Supplies Ltd,9631-Inventories - General,1239.86,18-03-2021
Westbury Industrial Supplies Ltd,9631-Inventories - General,662.15,18-03-2021
Western Power Distribution,944A-Infr - Infrastructure Exp,13467.56,18-03-2021
WJ South Ltd,5411-Private Contractors - General,13023.34,18-03-2021
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,5505-Homecare,2095.17,19-03-2021
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,5505-Homecare,1986.88,19-03-2021
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,5505-Homecare,653.04,19-03-2021
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,5505-Homecare,23903.11,19-03-2021
A Zoom Taxis,3303-Taxi Hire,2168,19-03-2021
A Zoom Taxis,3303-Taxi Hire,723.85,19-03-2021
A Zoom Taxis,3303-Taxi Hire,2764.8,19-03-2021
A Zoom Taxis,3303-Taxi Hire,1375,19-03-2021
Abbey Cars,3113-Home to Sch Trans Contract Buses Sec,534.6,19-03-2021
Abbey Cars,3201-Pooled Transport Recharge Inhouse,843.98,19-03-2021
ABC Taxis (Leicester) Ltd,3201-Pooled Transport Recharge Inhouse,1760,19-03-2021
ABSOLUTE CARE AGENCY&&ISHC2620,5505-Homecare,781.58,19-03-2021
ABSOLUTE CARE AGENCY&&ISHC2620,5505-Homecare,697.74,19-03-2021
ABSOLUTE CARE AGENCY&&ISHC2620,5505-Homecare,45329.22,19-03-2021
ABUNDANT CARE LIMITED&&ISHC6217,5505-Homecare,3123.23,19-03-2021
ABUNDANT CARE LIMITED&&ISHC6217,5505-Homecare,5840.63,19-03-2021
ACCREDO SUPPORT AND DEVELOPMENT LTD&&CLCD3325,5504-Day/CLC Services,3521.51,19-03-2021
Ace Cars,3303-Taxi Hire,2984.63,19-03-2021
ACHIEVE WITH US LIMITED&&CLCD3319,5504-Day/CLC Services,11771.71,19-03-2021
ADA HOMECARE LTD(&&ISHC5852),5505-Homecare,4373.6,19-03-2021
ADAPTUS CARES LTD&&ISHC5289,5505-Homecare,5878.14,19-03-2021
AECOM Infrastructure & Environment UK Ltd,944A-Infr - Infrastructure Exp,75234.62,19-03-2021
AGE UK LEICESTERSHIRE AND RUTLAND&&CLCD3314,5504-Day/CLC Services,19970.84,19-03-2021
Aggregate Industries UK Ltd,4109-Materials,1074.11,19-03-2021
Aggregate Industries UK Ltd,4109-Materials,845.53,19-03-2021
Aggregate Industries UK Ltd,4109-Materials,1102.86,19-03-2021
Aggregate Industries UK Ltd,4109-Materials,847.24,19-03-2021
Aggregate Industries UK Ltd,4109-Materials,509.18,19-03-2021
Aggregate Industries UK Ltd,4109-Materials,855.8,19-03-2021
Aggregate Industries UK Ltd,4109-Materials,1344.34,19-03-2021
Aggregate Industries UK Ltd,4109-Materials,703.65,19-03-2021
Aggregate Industries UK Ltd,4109-Materials,683.83,19-03-2021
Aggregate Industries UK Ltd,4109-Materials,1070.83,19-03-2021
Aggregate Industries UK Ltd,4109-Materials,855.8,19-03-2021
Aldi Stores Ltd,9722-Reserved Creditors - Non Public Sector,30000,19-03-2021
Altiga Ltd,2105-Reactive Maintenance M&E,575.6,19-03-2021
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,5505-Homecare,585.28,19-03-2021
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,5505-Homecare,1288.17,19-03-2021
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,5505-Homecare,21733.47,19-03-2021
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,5505-Homecare,530.15,19-03-2021
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,5505-Homecare,1458.67,19-03-2021
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,5505-Homecare,829.22,19-03-2021
Animal Care Services Ltd,5504-Day/CLC Services,787.43,19-03-2021
Anstey Community Library,4901-Other Expenditure,2548,19-03-2021
Aon UK Ltd,2601-Premises Insurance,2687.32,19-03-2021
Ashwell Maintenance Ltd,2105-Reactive Maintenance M&E,2247.06,19-03-2021
Ashwell Maintenance Ltd,2105-Reactive Maintenance M&E,2418.16,19-03-2021
Ashwell Maintenance Ltd,2101-R&M Buildings,4818,19-03-2021
Ashwell Maintenance Ltd,2105-Reactive Maintenance M&E,854,19-03-2021
ATHENA CARE LTD&&ISHCHC673,5505-Homecare,1085.28,19-03-2021
ATHENA CARE LTD&&ISHCHC673,5505-Homecare,3255.84,19-03-2021
Automatic Access Ltd,2105-Reactive Maintenance M&E,1045,19-03-2021
Biffa Waste Services Ltd,5411-Private Contractors - General,4478.58,19-03-2021
Biffa Waste Services Ltd,5411-Private Contractors - General,14624.27,19-03-2021
Biffa Waste Services Ltd,5411-Private Contractors - General,11610.19,19-03-2021
Biffa Waste Services Ltd,5411-Private Contractors - General,521.58,19-03-2021
Biffa Waste Services Ltd,5411-Private Contractors - General,17204.63,19-03-2021
Biffa Waste Services Ltd,5411-Private Contractors - General,52907.85,19-03-2021
Birstall Cabs,3303-Taxi Hire,805.63,19-03-2021
Birstall Cabs,3303-Taxi Hire,1958.45,19-03-2021
Birstall Cabs,3203-Pooled Transport Recharge Contractors,1378.92,19-03-2021
Birstall Cabs,3112-Home to Sch Trans Contract Buses Prim,1066.5,19-03-2021
Birstall Cabs,3303-Taxi Hire,1401.7,19-03-2021
Birstall Cabs,3112-Home to Sch Trans Contract Buses Prim,653.17,19-03-2021
Birstall Cars Ltd,3303-Taxi Hire,1218.75,19-03-2021
Birstall Cars Ltd,3303-Taxi Hire,1031.1,19-03-2021
Birstall Cars Ltd,3303-Taxi Hire,1413.75,19-03-2021
Birstall Cars Ltd,3303-Taxi Hire,1178.4,19-03-2021
Birstall Cars Ltd,3303-Taxi Hire,1471.8,19-03-2021
Birstall Cars Ltd,3303-Taxi Hire,2034,19-03-2021
Birstall Cars Ltd,3303-Taxi Hire,1495.24,19-03-2021
Birstall Cars Ltd,3303-Taxi Hire,1195.8,19-03-2021
Blaby District Council,5691-Payments to Trainees,13680,19-03-2021
BLUEWOOD RECRUITMENT LTD&&ISHC3933,5505-Homecare,6974.54,19-03-2021
BLUEWOOD RECRUITMENT LTD&&ISHC3933,5505-Homecare,3906.01,19-03-2021
Bolinda UK Ltd,4111-Books & Audio Visual,541.67,19-03-2021
Bolinda UK Ltd,4111-Books & Audio Visual,1150,19-03-2021
Bradgate Park Trust,4102-General Equipment - Purchase & Repairs,1264.5,19-03-2021
BREAKING THE CYCLE CONSULTANCY LTD&&CLCD3093-20-6038,5504-Day/CLC Services,1480,19-03-2021
BRIGHT INTERGRATED CARE LTD&&ISHC3324,5505-Homecare,31689.25,19-03-2021
BS Project Services Ltd,1201-Agency Costs,604.8,19-03-2021
BURBAGE HOMECARE LTD&&ISHCHC455,5505-Homecare,11861.93,19-03-2021
CAIRBAIRZ LTD&&ISHC6183,5505-Homecare,3803.52,19-03-2021
CAMDEN SOCIETY&&CLCD3181173310,5504-Day/CLC Services,3488.67,19-03-2021
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,5505-Homecare,36702.38,19-03-2021
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,5505-Homecare,552.75,19-03-2021
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,5505-Homecare,627.22,19-03-2021
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,5505-Homecare,1623.17,19-03-2021
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,5505-Homecare,577.23,19-03-2021
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,5505-Homecare,56834.53,19-03-2021
Care2Assess Ltd,5443-Agency & Contracted Services,7680,19-03-2021
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,5505-Homecare,1695.47,19-03-2021
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,5505-Homecare,906.24,19-03-2021
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,5505-Homecare,50651.63,19-03-2021
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,5505-Homecare,1889.27,19-03-2021
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,5505-Homecare,1434.38,19-03-2021
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,5505-Homecare,1110.49,19-03-2021
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,5505-Homecare,45675.94,19-03-2021
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,5505-Homecare,978.4,19-03-2021
CARERS DIRECT HOMECARE&&ISHC2687,5505-Homecare,529.2,19-03-2021
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,5505-Homecare,516.05,19-03-2021
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,5505-Homecare,624.79,19-03-2021
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,5505-Homecare,911.81,19-03-2021
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,5505-Homecare,526.97,19-03-2021
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,5505-Homecare,2619.8,19-03-2021
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,5505-Homecare,640.76,19-03-2021
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,5505-Homecare,1666.45,19-03-2021
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,5505-Homecare,669.65,19-03-2021
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,5505-Homecare,84072.18,19-03-2021
CARING HANDS LEICESTER LTD&&ISHC3209,5505-Homecare,743.62,19-03-2021
CARING HANDS LEICESTER LTD&&ISHC3209,5505-Homecare,862.61,19-03-2021
CARING HANDS LEICESTER LTD&&ISHC3209,5505-Homecare,717.95,19-03-2021
CARING HANDS LEICESTER LTD&&ISHC3209,5505-Homecare,45318.8,19-03-2021
CARING HANDS LEICESTER LTD&&ISHC3209,5505-Homecare,11417.92,19-03-2021
CARING HANDS LEICESTER LTD&&ISHC3209,5505-Homecare,1661.76,19-03-2021
CARING HANDS LEICESTER LTD&&ISHC3209,5505-Homecare,674.22,19-03-2021
CARING HANDS LEICESTER LTD&&ISHC3209,5505-Homecare,4569.84,19-03-2021
CARING HANDS LEICESTER LTD&&ISHC3209,5505-Homecare,803.11,19-03-2021
CARING HANDS LEICESTER LTD&&ISHC3209,5505-Homecare,1665.72,19-03-2021
Carlton Construction Services,4102-General Equipment - Purchase & Repairs,4753,19-03-2021
Castle Catering Engineers Ltd,2102-R&M Buildings Service Contracts,1255.14,19-03-2021
CCS Media Ltd,943C-VPE - Equipment (Furniture/ IT) Exp,1500,19-03-2021
Central Construction Services Ltd,4109-Materials,565.8,19-03-2021
Charnwood Arts Therapy Service Ltd,5411-Private Contractors - General,770,19-03-2021
Charnwood Arts Therapy Service Ltd,5411-Private Contractors - General,700,19-03-2021
CHOICES FOR LIFE (UK)LTD&&CLCD3323,5504-Day/CLC Services,44038.89,19-03-2021
REDACTED PERSONAL DATA,4508-Medical Fees & Treatment,555,19-03-2021
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,5505-Homecare,16011.72,19-03-2021
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,5505-Homecare,638.44,19-03-2021
Clearview Environmental Ltd,941D-L&B - Building Costs,750,19-03-2021
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,5505-Homecare,15225.32,19-03-2021
Conkers After School Club,5323-External SEN Providers Independent Sch,1687.5,19-03-2021
Conkers After School Club,5323-External SEN Providers Independent Sch,1237.5,19-03-2021
Conkers After School Club,5323-External SEN Providers Independent Sch,1237.5,19-03-2021
Coventry Panahghar Project,4908-Grants,2100,19-03-2021
Crowders Nurseries (W Crowder & Sons Ltd),4507-Consultants & Specialists,4165,19-03-2021
Crowders Nurseries (W Crowder & Sons Ltd),4507-Consultants & Specialists,15490,19-03-2021
Currys Pc World,4601-IT Equipment Hardware,3741.5,19-03-2021
Cyber Media Solutions Ltd,4603-IT Software Licenses/Subscription,625,19-03-2021
D&H COMMUNITY SUPPORT LTD&&CLCD3309,5504-Day/CLC Services,85529.32,19-03-2021
DIRECT CARE WORKS LTD&&CLCD3327,5504-Day/CLC Services,743.85,19-03-2021
DIRECT CARE WORKS LTD&&CLCD3327,5504-Day/CLC Services,9988.02,19-03-2021
Dodds Solicitors LLP,"4503-Advertising, Publicity & Marketing",1160.79,19-03-2021
Drainage 2000 Ltd,4901-Other Expenditure,6490,19-03-2021
East Midlands Care Limited,9642-Reserved Debtors - Non Public Sector,3087,19-03-2021
REDACTED PERSONAL DATA,5661-ASC Clients Cash (Direct) Payments,3076.7,19-03-2021
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,5505-Homecare,523.04,19-03-2021
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,5505-Homecare,11226.28,19-03-2021
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,5505-Homecare,869.26,19-03-2021
ENRYCH&&CLCD3315,5504-Day/CLC Services,24050.94,19-03-2021
Eurovia Infrastructure Ltd,941D-L&B - Building Costs,19313.44,19-03-2021
EVOLVING CARE&&ISHC2825,5505-Homecare,1472.64,19-03-2021
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,5505-Homecare,676.44,19-03-2021
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,5505-Homecare,1098.05,19-03-2021
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,5505-Homecare,2571.84,19-03-2021
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,5505-Homecare,509.76,19-03-2021
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,5505-Homecare,792.96,19-03-2021
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,5505-Homecare,750,19-03-2021
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,5505-Homecare,792.96,19-03-2021
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,5505-Homecare,19196.12,19-03-2021
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,5505-Homecare,3429.12,19-03-2021
Fleckney Parish Council,944A-Infr - Infrastructure Exp,5000,19-03-2021
Ford & Slater of Leicester,3102-Vehicle & Plant Repairs & Maintenance,797.89,19-03-2021
FOSSE HEALTHCARE LTD&&&&ISHC3231,5505-Homecare,4756.92,19-03-2021
FOSSE HEALTHCARE LTD&&&&ISHC3231,5505-Homecare,70707.03,19-03-2021
