Effective Date ,Department ,Supplier Name ,Payment Date ,Amount**,Purpose of Spend,Merchant Category ,Card Transaction 
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*mo1g996w4,25/10/2019,135.3,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*mo1ud38k4,23/10/2019,11.83,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*mo5ox02s4,31/10/2019,62.27,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*mo9d47664,24/10/2019,23.16,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*nx7dl3lj5,08/11/2019,17.08,Other Expenditure - General,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*tc5xk9jx5 Am,12/11/2019,8.33,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*wy4ro3rn5,12/11/2019,15.02,Other Expenditure - General,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*y32le02h5,05/11/2019,86.67,Other Equipment & Materials - General,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amber Rooms,24/10/2019,12.99,Other Transfer Payments - Birthday & Christmas Presents,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amf Bowling,14/11/2019,6.46,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amfbowling.Co.Uk,13/11/2019,24.6,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amzn Mktp Uk*mo7cw2df4,29/10/2019,66.13,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amzn Mktp Us,29/10/2019,-7.67,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amzn Mktp Us,29/10/2019,-12.09,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amzn Mktp Us,02/11/2019,-0.65,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amzn Mktp Us*3284h4md3,20/10/2019,11.4,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,07/11/2019,84.72,Books - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,10/11/2019,44.46,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,21/10/2019,37.46,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,23/10/2019,6.08,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,23/10/2019,29.27,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,26/10/2019,41.85,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,10/11/2019,18.48,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,18/10/2019,3.21,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,22/10/2019,3.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,24/10/2019,21.15,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,25/10/2019,42.5,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,31/10/2019,20.83,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,31/10/2019,41.42,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,04/11/2019,36.85,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,05/11/2019,152.03,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,06/11/2019,32.31,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,06/11/2019,17.06,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,10/11/2019,43.72,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,10/11/2019,85.92,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,11/11/2019,160.01,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,13/11/2019,58.12,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,24/10/2019,34.33,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,17/11/2019,12.23,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,26/10/2019,335.72,Other Services - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,15/11/2019,289.37,Other Transfer Payments - Leaving Care Grants,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,23/10/2019,80.28,Other Transfer Payments - Sector 17- Other,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,31/10/2019,49.91,Other Transfer Payments - Sector 17- Other,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,21/10/2019,33.99,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,28/10/2019,27.48,R & M of Buildings - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace,29/10/2019,5.33,Stationery - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,29/10/2019,2.99,General Equipment - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,07/11/2019,65.83,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,29/10/2019,24.8,IT Equipment - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,29/10/2019,9.16,IT Equipment - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,17/10/2019,45.46,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,07/11/2019,52.47,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,30/10/2019,10.66,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,15/11/2019,168.75,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,16/11/2019,-48.97,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,09/11/2019,23.72,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,10/11/2019,25.98,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,24/10/2019,133.17,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,03/11/2019,19.1,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amznmktplace Amazon.Co.Uk,12/11/2019,45.34,R & M of Buildings - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Apple.Com/Bill,14/11/2019,21.65,IT Equipment - General,Record Shops,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Apple.Com/Bill,15/11/2019,41.66,IT Equipment - General,Record Shops,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Apple.Com/Bill,15/11/2019,1.66,IT Equipment - General,Record Shops,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Apple.Com/Bill,15/11/2019,41.66,IT Equipment - General,Record Shops,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Apple.Com/Bill,15/11/2019,41.66,IT Equipment - General,Record Shops,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Apple.Com/Bill,15/11/2019,9.98,IT Equipment - General,Record Shops,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Argos Hinckley Ins,31/10/2019,22.99,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Argos Hinckley Ins,04/11/2019,206.91,Other Equipment & Materials - General,Discount Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Argos Hinckley Ins,04/11/2019,41,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Argos Hinckley Ins,04/11/2019,-6,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Argos Ltd,30/10/2019,524.95,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Argos Ltd,30/10/2019,31.99,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Argos Ltd,22/10/2019,356.99,Other Transfer Payments - Leaving Care Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Argos Ltd,24/10/2019,179.99,Other Transfer Payments - Leaving Care Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Argos Ltd,25/10/2019,64.94,Other Transfer Payments - Leaving Care Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Argos Retail Group,31/10/2019,7.99,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Arriva Midlands Limited,22/10/2019,22,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Arriva Passenger S,11/11/2019,73,Client/Volunteers - General,Automotive Repair Shops (non-dealer),GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Arriva Passenger S,14/11/2019,60,Other Transfer Payments - Section 24,Automotive Repair Shops (non-dealer),GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda George Com Leeds,12/11/2019,58.96,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Groceries Online,23/10/2019,36,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Stores 4533,17/10/2019,50,Other Transfer Payments - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Storess4342,29/10/2019,7.05,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Superstore,06/11/2019,17,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Superstore,30/10/2019,5.71,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Superstore,05/11/2019,25.19,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Superstore,07/11/2019,7.9,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Superstore,05/11/2019,118.65,Other Transfer Payments - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Superstore,12/11/2019,9.25,Other Transfer Payments - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Superstore,25/10/2019,5,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Superstore,24/10/2019,20.44,Other Transfer Payments - Section 24,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Superstore,05/11/2019,28.83,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Asda Superstore,23/10/2019,3.35,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Audible.Co.Uk,29/10/2019,7.99,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Ayston Post,28/10/2019,2.35,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,B & M Retail,24/10/2019,154.07,Other Transfer Payments - Leaving Care Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,B & Q 1157,31/10/2019,46.67,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,B&m Retail Ltd,04/11/2019,146.86,Other Transfer Payments - General,Discount Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,B&m Retail Ltd,28/10/2019,24.99,Other Transfer Payments - Leaving Care Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Baker Ross,06/11/2019,199.35,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Baker Ross,06/11/2019,59.08,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Bargain Booze 557,27/10/2019,22,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Bargain Booze 557,04/11/2019,22,Other Transfer Payments - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Bartellas Coffee House,11/11/2019,10.5,Other Transfer Payments - Section 24,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Brennans Pharmacy,05/11/2019,3.5,Provisions - General,"Drug Stores, Pharmacies",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Bt Bill Payment 2,11/11/2019,81.24,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Bt Bill Payment 2,21/10/2019,58.2,Telephones - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Bt Bill Payment 2,11/11/2019,89.23,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Bt Bill Payment 2,06/11/2019,55.89,Telephones - Mobile Phones,Telecommunication Equipment Including Telephone Sa,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Bunches,01/11/2019,17.5,Other Equipment & Materials - General,Florists,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Burger King,13/11/2019,12.38,Other Transfer Payments - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Burger King Barrierlin,08/11/2019,6.99,Other Equipment & Materials - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Campanile Hotels,18/10/2019,317.5,Other Agency & Cont Services - LCT/LAC (Not Fostered),Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Card Factory,04/11/2019,1.29,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Carphone Warehouse,11/11/2019,14.99,Other Transfer Payments - Leaving Care Grants,Telecommunication Equipment Including Telephone Sa,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Central Co-Op Reta,13/11/2019,10.53,Provisions - General,Department Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Central Eng Coop,06/11/2019,6.18,Hospitality - General,Department Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Central Eng Coop,22/10/2019,22.45,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Central Eng Coop,25/10/2019,10.77,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Central Eng Coop,28/10/2019,1.47,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Central Eng Coop,29/10/2019,7.67,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Central Eng Coop,14/11/2019,11.25,Other Equipment & Materials - General,Department Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Central Eng Coop,17/10/2019,27.13,Other Expenditure - General,Department Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Central Eng Coop,22/10/2019,3.23,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Cineworld,30/10/2019,19.7,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Costa Coalville,22/10/2019,6.4,Subsistence - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Costa Coffee,14/11/2019,3.9,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Costa Coffee 43040280,12/11/2019,13.83,Other Equipment & Materials - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Countesthorpe Born And Br,30/10/2019,45,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Currys S/s,28/10/2019,324.99,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Cut Price Beds,04/11/2019,349,Other Transfer Payments - Leaving Care Grants,"Furniture, Home Furnishings and Equipment Stores,",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,De Montfort Hall,11/11/2019,91,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Derbyshire County Coun,29/10/2019,1.6,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Directline Flights,05/11/2019,81.19,Casual/Essential - Casual,Travel Agencies,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Directline Flights,05/11/2019,65.62,Casual/Essential - Casual,Travel Agencies,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Dolcino (Loughborough),24/10/2019,7.05,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Dominos Pizza UK & Irelan,14/11/2019,25.99,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Dunelm,22/10/2019,52.5,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Dvla Driver Online,21/10/2019,34,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Dvla Driver Online,18/10/2019,34,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,East Midlands Rail,11/11/2019,167.4,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,East Midlands Rail,11/11/2019,32.65,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,East Midlands Trai,05/11/2019,160.4,Casual/Essential - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,East Midlands Trai,03/11/2019,7.2,Client/Volunteers - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,East Midlands Trai,11/11/2019,174.5,Other Expenditure - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,East Midlands Trai,30/10/2019,6.25,Public Transport -  Staff - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,East Midlands Trai,12/11/2019,133.65,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Eb *atec 2020 Coventry,01/11/2019,110.5,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Eb *doing More With Gr,13/11/2019,83.33,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Eb *refund To Buyer,30/10/2019,35.7,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Eb *refund To Buyer,05/11/2019,17.85,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Eb *refund To Buyer,07/11/2019,111.71,Other Recoverable Charges - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Eb *refund To Buyer,07/11/2019,111.71,Other Recoverable Charges - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Eb *refund To Buyer,08/11/2019,112.91,Other Recoverable Charges - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Eb *refund To Buyer,08/11/2019,112.91,Other Recoverable Charges - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Eb *refund To Buyer,08/11/2019,112.91,Other Recoverable Charges - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Eb *refund To Buyer,15/11/2019,46.76,Other Recoverable Charges - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Eb *refund To Buyer,15/11/2019,46.76,Other Recoverable Charges - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Emery Johnson Astills,24/10/2019,150,Other Transfer Payments - Sector 17- Other,"Legal Services, Attorneys",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Erg Facilities Lim,28/10/2019,187,Other Transfer Payments - Education Costs,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Euroflorist Ab,13/11/2019,29.95,Other Expenditure - General,Florists,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Extra Room Self St,08/11/2019,129.6,Other Transfer Payments - General,Public Warehousing,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Facebk Nwzfqnjeq2,31/10/2019,29,Rent - Room Hire,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Fast Cash Earl Shilton,24/10/2019,145,Other Transfer Payments - Leaving Care Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Fast Key Services Limi,23/10/2019,26.81,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Fast Key Services Limi,17/10/2019,6.05,R & M of Buildings - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Fast Key Services Limi,23/10/2019,7.24,R & M of Buildings - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Findel Education,08/11/2019,39.98,Other Equipment & Materials - General,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Gen Register Office,17/10/2019,18,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Gen Register Office,17/10/2019,-7.5,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Gen Register Office,21/10/2019,38,Other Transfer Payments - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Gen Register Office,08/11/2019,45.25,Other Transfer Payments - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Gen Register Office,08/11/2019,-38.75,Other Transfer Payments - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Gen Register Office,17/10/2019,25,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Gen Register Office,30/10/2019,14,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Gen Register Office,06/11/2019,28,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Gen Register Office,21/10/2019,28,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
