Effective Date,Department,Supplier Name,Payment Date,Amount **,Corporate Subjective Description,Departmental Subjective Descriptio,Purpose of Spend,,Merchant Category,Card Transaction
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,POUNDSTRETCHER 175,06/12/2015,16.66,Materials,General,Materials - General,5714,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,POUNDSTRETCHER 175,16/12/2015,3.32,Operational Equipment,General,Operational Equipment - General,5714,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,POUNDSTRETCHER 292,09/12/2015,28.97,Materials,General,Materials - General,5714,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,POUNDWORLD RETAIL,14/12/2015,9.17,Provisions,General,Provisions - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,PREMIER INN 44533710,06/12/2015,99.98,Subsistence,General,Subsistence - General,3811,PREMIER TRAVEL,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,PREMIER INN44010670,27/11/2015,72.00,Subsistence,General,Subsistence - General,3811,PREMIER TRAVEL,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,PREMIER INN44533685,27/11/2015,111.00,Subsistence,General,Subsistence - General,3811,PREMIER TRAVEL,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,PRIMARK STORES LTD,14/12/2015,71.25,Personal Needs of Clients,Clothing,Personal Needs of Clients - Clothing,5651,Family Clothing Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ROYAL SCHOOLS OF M,10/12/2015,33.75,Display/Conservn/Exhibitions,General,Display/Conservn/Exhibitions - General,8398,Charitable and Social Service Organizations,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,RYMAN,09/12/2015,3.98,Personal Needs of Clients,General,Personal Needs of Clients - General,5943,"Stationery, Office, and School Supply Stores",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,18/11/2015,8.80,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,21/11/2015,46.50,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,27/11/2015,12.45,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,28/11/2015,49.95,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,04/12/2015,6.15,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,17/11/2015,39.01,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,07/12/2015,17.15,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,09/12/2015,47.75,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,08/12/2015,4.00,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,14/12/2015,10.50,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,07/12/2015,7.40,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,17/11/2015,8.00,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,17/11/2015,8.00,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,18/11/2015,46.40,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SCREWFIX,14/12/2015,41.98,R & M of Buildings,General,R & M of Buildings - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SCREWFIX DIRECT,17/11/2015,14.81,General Equipment,General,General Equipment - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SCREWFIX DIRECT,26/11/2015,24.14,Other Equipment & Materials,General,Other Equipment & Materials - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SCRIBBLER,29/11/2015,15.98,Materials,General,Materials - General,5947,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SPORTSDIRECT 125,07/12/2015,20.00,Personal Needs of Clients,Clothing,Personal Needs of Clients - Clothing,5941,Sporting Goods Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SPORTSDIRECT 65,02/12/2015,40.04,Materials,General,Materials - General,5941,Sporting Goods Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SPORTSDIRECT 65,26/11/2015,33.04,Subsistence,General,Subsistence - General,5941,Sporting Goods Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ST PANCRAS INTL,15/12/2015,4.45,Subsistence,General,Subsistence - General,5812,"Eating Places, Restaurants",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,STAPLES UK,10/12/2015,20.41,Other Equipment & Materials,General,Other Equipment & Materials - General,5943,"Stationery, Office, and School Supply Stores",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,STAPLES UK,14/12/2015,18.36,Stationery,General,Stationery - General,5943,"Stationery, Office, and School Supply Stores",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,STARBUCKS,08/12/2015,6.80,Other Expenditure,General,Other Expenditure - General,5814,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,STONEYCROFT HOTEL LTD,10/12/2015,35.10,Subsistence,General,Subsistence - General,7011,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SUBWAY,20/11/2015,5.98,Subsistence,General,Subsistence - General,5812,"Eating Places, Restaurants",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SUBWAY,20/11/2015,3.00,Subsistence,General,Subsistence - General,5812,"Eating Places, Restaurants",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SUBWAY COALVILLE,02/12/2015,5.00,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,SUGAR & ICE,15/12/2015,7.10,Materials,General,Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO DIRECT,04/12/2015,27.50,General Equipment,General,General Equipment - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO DIRECT,08/12/2015,60.17,General Equipment,General,General Equipment - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORE 2846,12/12/2015,38.00,General Equipment,General,General Equipment - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORE 2849,24/11/2015,9.36,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORE 2849,01/12/2015,16.79,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORE 2849,10/12/2015,44.00,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORE 2849,16/12/2015,32.55,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORE 2849,24/11/2015,25.81,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORE 2849,03/12/2015,30.00,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORE 2849,15/12/2015,30.00,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORE 2849,26/11/2015,9.49,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORE 2849,03/12/2015,4.14,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORE 2849,15/12/2015,5.35,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORE 2849,15/12/2015,2.78,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORES 2008,16/12/2015,36.45,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORES 2849,15/12/2015,4.50,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORES 2849,15/12/2015,10.00,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORES 5182,09/12/2015,15.24,Hospitality,General,Hospitality - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORES 5182,17/11/2015,9.45,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORES 5182,08/12/2015,98.55,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORES 5902,14/12/2015,11.45,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO STORES-2044,18/11/2015,20.15,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TESCO-Seller_IST_1_2401,04/12/2015,19.99,General Equipment,General,General Equipment - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,THE BOOK PEOPLE,07/12/2015,59.33,Other Equipment & Materials,General,Other Equipment & Materials - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,THE CHILTERN RLYWY,15/12/2015,5.50,Casual/Essential,General,Casual/Essential - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,THE RANGE,11/12/2015,40.97,Materials,General,Materials - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,THE RANGE,23/11/2015,81.97,Other Equipment & Materials,General,Other Equipment & Materials - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,THE RANGE,23/11/2015,3.57,Other Equipment & Materials,General,Other Equipment & Materials - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,THE RANGE,04/12/2015,24.22,Other Equipment & Materials,General,Other Equipment & Materials - General,5311,Department Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,THE REGISTRATION S,03/12/2015,12.60,Materials,General,Materials - General,5996,Swimming Pools-Sales and Supplies,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,THE WORKS,18/11/2015,21.00,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,THE WORKS,25/11/2015,21.00,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,THE WORKS,27/11/2015,8.67,Stationery,General,Stationery - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TICKETSOURCE LTD,10/12/2015,21.45,Other Transfer Payments,Section 23 Grants,Other Transfer Payments - Section 23 Grants,7922,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TOUGHOOK TOUGHOOK,11/12/2015,6.25,General Equipment,General,General Equipment - General,5099,Durable Goods Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TOYS R US,14/12/2015,29.99,Other Transfer Payments,Birthday & Christmas Presents,Other Transfer Payments - Birthday & Christmas Presents,5399,Miscellaneous General Merchandise Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TRAINLINE,17/11/2015,25.86,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TRAINLINE,24/11/2015,48.86,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TRAVELODGE WEBSITE,11/12/2015,49.00,Subsistence,General,Subsistence - General,3615,Travelodge,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TRAVELODGE WEBSITE,11/12/2015,78.00,Subsistence,General,Subsistence - General,3615,Travelodge,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TRAVELODGE WEBSITE,11/12/2015,111.00,Subsistence,General,Subsistence - General,3615,Travelodge,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TRAVELODGE WEBSITE,11/12/2015,49.00,Subsistence,General,Subsistence - General,3615,Travelodge,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TRAVELODGE WEBSITE,15/12/2015,-53.00,Subsistence,General,Subsistence - General,3615,Travelodge,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TRAVELODGE WEBSITE,15/12/2015,-56.00,Subsistence,General,Subsistence - General,3615,Travelodge,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TV LICENSING,26/11/2015,145.50,Schools Agency staff,Teaching Staff,Schools Agency staff - Teaching Staff,7392,"Management, Consulting and Public Relations Servic",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,TVLICENSING.CO.UK,14/12/2015,145.50,Other Transfer Payments,Leaving Care Grants,Other Transfer Payments - Leaving Care Grants,7392,"Management, Consulting and Public Relations Servic",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,U R PROMOTIONS LTD,15/12/2015,568.87,Other Equipment & Materials,General,Other Equipment & Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,UPT - HIGHCROSS LEICESTE,02/12/2015,2.50,Other Equipment & Materials,General,Other Equipment & Materials - General,8999,Professional Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,UPT - HIGHCROSS LEICESTE,10/12/2015,3.00,Schools Agency staff,Teaching Staff,Schools Agency staff - Teaching Staff,8999,Professional Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,UPT-EAST MIDLANDS TRN-LB,05/12/2015,14.00,Schools Agency staff,Teaching Staff,Schools Agency staff - Teaching Staff,8999,Professional Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,UPT-EAST MIDLANDS TRN-LB,15/12/2015,11.50,Schools Agency staff,Teaching Staff,Schools Agency staff - Teaching Staff,8999,Professional Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,VALUE PRODUCTS LTD,04/12/2015,11.28,Materials,General,Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,VUE BSL LTD,25/11/2015,43.74,Other Equipment & Materials,General,Other Equipment & Materials - General,7832,Motion Picture Theatres,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,W M MORRISONS,02/12/2015,4.25,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,W M MORRISONS,19/11/2015,11.29,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,W M MORRISONS,25/11/2015,26.57,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,W M MORRISONS,26/11/2015,3.81,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,W M MORRISONS,01/12/2015,4.75,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,W M MORRISONS,03/12/2015,5.97,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,W M MORRISONS,04/12/2015,13.50,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,W M MORRISONS,10/12/2015,25.16,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WAITROSE 847,18/11/2015,5.70,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WATERSTONES.COM,05/12/2015,15.29,Books,General,Books - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WATERSTONES.COM,05/12/2015,10.99,Books,General,Books - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WH SMITH,29/11/2015,31.98,Newspapers & Periodicals,General,Newspapers & Periodicals - General,5994,News Dealers and Newsstands,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WH SMITH,24/11/2015,10.48,Other Equipment & Materials,General,Other Equipment & Materials - General,5994,News Dealers and Newsstands,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WHITE HORSE,08/12/2015,3.17,Other Equipment & Materials,General,Other Equipment & Materials - General,5813,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WHITE HORSE,08/12/2015,18.34,Other Equipment & Materials,General,Other Equipment & Materials - General,5813,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WHITE HORSE,08/12/2015,63.64,Other Equipment & Materials,General,Other Equipment & Materials - General,5813,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,10/12/2015,6.01,Catering Equipment,General,Catering Equipment - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,26/11/2015,69.95,Materials,General,Materials - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,24/11/2015,5.55,Other Equipment & Materials,General,Other Equipment & Materials - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,26/11/2015,5.60,Other Expenditure,General,Other Expenditure - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WM MORRISON 054,14/12/2015,3.56,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WM MORRISON 054,15/12/2015,6.50,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WP-WARWICKSHIRE CO,09/12/2015,10.63,Other Expenditure,General,Other Expenditure - General,9399,Government Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.CAPT.ORG.UK,01/12/2015,68.90,Other Equipment & Materials,General,Other Equipment & Materials - General,8398,Charitable and Social Service Organizations,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.CIPS.ORG,15/12/2015,127.50,Other Services,General,Other Services - General,8699,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.CITIZENCARD.COM,10/12/2015,15.00,Other Equipment & Materials,General,Other Equipment & Materials - General,9399,Government Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.HOMEBARGINS.CO.UK,01/12/2015,54.00,Other Expenditure,General,Other Expenditure - General,5251,Hardware Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.MARKSELECTRICAL.CO.U,09/12/2015,294.54,Other Transfer Payments,Leaving Care Grants,Other Transfer Payments - Leaving Care Grants,5065,Electrical Parts and Equipment,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,23/11/2015,12.48,Provisions,General,Provisions - General,5968,Continuity/Subscription Merchants,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/12/2015,11.75,Provisions,General,Provisions - General,5968,Continuity/Subscription Merchants,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/12/2015,14.04,Provisions,General,Provisions - General,5968,Continuity/Subscription Merchants,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/12/2015,7.80,Provisions,General,Provisions - General,5968,Continuity/Subscription Merchants,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.PRINTERINKS.COM,27/11/2015,126.88,Stationery,General,Stationery - General,5111,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.ROYALMAIL.COM,26/11/2015,126.00,Postal Services,General,Postal Services - General,9402,Postage Stamps,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.SENSORYEDUCATION.C,04/12/2015,73.27,General Equipment,General,General Equipment - General,5945,"Hobby, Toy, and Game Shops",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.STAPLES.CO.UK,10/12/2015,28.71,Stationery,General,Stationery - General,5943,"Stationery, Office, and School Supply Stores",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,WWW.UPLANDSGUESTHOUSE.,15/12/2015,44.00,Other Transfer Payments,Leaving Care Grants,Other Transfer Payments - Leaving Care Grants,7011,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,ALDI,18/11/2015,54.15,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,ALDI,26/11/2015,40.04,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,ALDI,02/12/2015,64.28,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,ALDI,09/12/2015,89.37,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,Amazon UK Marketplace,09/12/2015,119.98,Books,General,Books - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,Amazon UK Marketplace,18/11/2015,17.98,Materials,General,Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,Amazon UK Retail,15/12/2015,21.81,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,ARGOS LTD,18/11/2015,54.49,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,ARGOS LTD,01/12/2015,30.36,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,ARGOS LTD,01/12/2015,-22.77,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,ARGOS RETAIL GROUP,24/11/2015,20.95,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,ARGOS RETAIL GROUP,25/11/2015,7.99,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,ARGOS RETAIL GROUP,25/11/2015,-7.99,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Schools,ESPO,26/11/2015,8.48,Other Expenditure,General,Other Expenditure - General,9399,Government Services-Not Elsewhere Classified,GPC
