,,,
Payments over �500 - March 2018,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,52872,12/03/2018
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,54986,12/03/2018
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,61320,12/03/2018
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,3676.08,12/03/2018
Leicestershire Partnership NHS Trust,Public Bodies,26258.11,19/03/2018
Leicestershire Retirement Association,Other Expenditure,750,23/03/2018
Leicester Soar Valley College,Children&Families Spprt Servs,640,23/03/2018
Leicester Soar Valley College,Other Transfer Payments,640,23/03/2018
LEIRE PRESCHOOL COMMUNITY INTEREST COMPANY&&EYRSEY538455,Grants,14773.98,23/03/2018
REDACTED PERSONAL DATA,Residential,4794.36,12/03/2018
REDACTED PERSONAL DATA,Private Contractors,7813.8,12/03/2018
REDACTED PERSONAL DATA,Residential,1584.43,12/03/2018
REDACTED PERSONAL DATA,Residential,4277.95,12/03/2018
REDACTED PERSONAL DATA,Residential,5379.96,12/03/2018
REDACTED PERSONAL DATA,Residential,7813.8,12/03/2018
REDACTED PERSONAL DATA,Residential,18420,12/03/2018
REDACTED PERSONAL DATA,Residential,32805.4,12/03/2018
REDACTED PERSONAL DATA,Grants,1461.85,23/03/2018
REDACTED PERSONAL DATA,Grants,1778.4,23/03/2018
REDACTED PERSONAL DATA,Grants,4584.13,23/03/2018
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,10265.94,12/03/2018
Lex Autolease Ltd,Contract Hire,516.73,29/03/2018
Lex Autolease Ltd,Operational Leasing,17274.97,16/03/2018
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BILSTHORPE)&&SSAROE609,Residential,20597.96,12/03/2018
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BILSTHORPE)&&SSAROE609,Residential,20668.83,12/03/2018
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BILSTHORPE)&&SSAROE609,Residential,20674.28,12/03/2018
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BULWELL)&&SSAROE948,Residential,15428,12/03/2018
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,30253.3,23/03/2018
REDACTED PERSONAL DATA,Grants,4872.27,23/03/2018
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,2338.32,23/03/2018
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,62624.98,23/03/2018
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,615,29/03/2018
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,658.47,23/03/2018
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,27193.54,23/03/2018
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,1598.28,23/03/2018
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,30866.31,23/03/2018
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,1811.52,23/03/2018
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,49802.22,23/03/2018
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,1863.16,23/03/2018
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,22944.16,23/03/2018
Limehurst High School Academy,Children&Families Spprt Servs,1280,27/03/2018
Limehurst High School Academy,Payment to Ext SEN Providers,3917,22/03/2018
LIMES RESIDENTIAL HOM&&SARO3378,Residential,1700.79,12/03/2018
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,28673.77,23/03/2018
LIME TREE DAY NURSERY&&EYRS1707,Grants,73568.64,23/03/2018
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,898.31,23/03/2018
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,38289.55,23/03/2018
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,64329.85,23/03/2018
LIME TREE QUORN LTD&&EYRS EY492199,Grants,30777.7,23/03/2018
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3653.96,12/03/2018
REDACTED PERSONAL DATA,Personal Accounts - Other,2095.18,20/03/2018
REDACTED PERSONAL DATA,Pre 1/4/14 Benefits Paid,2095.18,20/03/2018
REDACTED PERSONAL DATA,Grants,628.68,23/03/2018
REDACTED PERSONAL DATA,Personal Accounts - Other,25140.51,23/03/2018
REDACTED PERSONAL DATA,Pre 1/4/14 Benefits Paid,25140.51,23/03/2018
REDACTED PERSONAL DATA,Grants,3858.5,23/03/2018
LINDEN LODGE&&SSAROE48027,Private Contractors,2371.2,12/03/2018
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1896.43,12/03/2018
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-828.29,12/03/2018
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,700.86,12/03/2018
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,892,12/03/2018
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,1954,12/03/2018
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,3071.28,12/03/2018
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,52220.72,12/03/2018
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,12/03/2018
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,12/03/2018
REDACTED PERSONAL DATA,Grants,1257.36,27/03/2018
REDACTED PERSONAL DATA,Grants,733.46,23/03/2018
REDACTED PERSONAL DATA,Other Agency & Cont Services,875,20/03/2018
REDACTED PERSONAL DATA,Grants,1309.75,23/03/2018
REDACTED PERSONAL DATA,Grants,11963.25,23/03/2018
REDACTED PERSONAL DATA,Grants,2305.16,23/03/2018
REDACTED PERSONAL DATA,Grants,890.63,27/03/2018
REDACTED PERSONAL DATA,Grants,5779.8,23/03/2018
REDACTED PERSONAL DATA,Grants,1208.64,23/03/2018
LITTLE ACORNS PRE SCHOOL&&EYRS1797,Grants,600.3,23/03/2018
LITTLE ACORNS PRE SCHOOL&&EYRS1797,Grants,15110.94,23/03/2018
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,27305.68,23/03/2018
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,9027.46,23/03/2018
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,37938.42,23/03/2018
LITTLE BATTLERS&&EYRS1778,Grants,44157.62,23/03/2018
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,19378.82,23/03/2018
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,1035.3,23/03/2018
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,35969.57,23/03/2018
LITTLE DUCKS PLAYGROUP&&EYRS1629,Grants,22559.13,23/03/2018
LITTLE EXPLORERS BROUGHTON ASTLEY&&EYRSEY540930,Grants,14820.65,23/03/2018
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,51750.66,23/03/2018
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,-1389.25,23/03/2018
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,512.72,23/03/2018
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,1663.8,23/03/2018
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,16303.17,23/03/2018
LITTLE FISHES&&EYRS1654,Grants,-9224.39,23/03/2018
LITTLE FISHES&&EYRS1654,Grants,-601.5,23/03/2018
LITTLE FISHES&&EYRS1654,Grants,924.36,23/03/2018
LITTLE FISHES&&EYRS1654,Grants,1760,23/03/2018
LITTLE FISHES&&EYRS1654,Grants,5075.1,23/03/2018
LITTLE FISHES&&EYRS1654,Grants,8924.63,23/03/2018
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,615,29/03/2018
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,16738.63,23/03/2018
LITTLE MONKEYS PLAYGROUP&&EYRS1787,Grants,15041.17,23/03/2018
LITTLE NURSERIES LTD&&EYRS1680,Grants,30655.64,23/03/2018
LITTLE NURSERY LTD&&EYRSEY491238,Grants,48409.8,23/03/2018
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,724.53,23/03/2018
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,38805.26,23/03/2018
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,13674.31,23/03/2018
LITTLE RAINBOWS&&EYRS1702,Grants,911.85,23/03/2018
LITTLE RAINBOWS&&EYRS1702,Grants,80924.71,23/03/2018
LITTLE SQUIRRELS&&EYRS1703,Grants,36789.09,23/03/2018
LITTLE STACKS DAY NURSERY LTD&&EYRSEY545697,Grants,7483.45,23/03/2018
LITTLE STARS GREAT GLEN&&EYRS1810,Grants,15314.52,23/03/2018
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,29788.46,23/03/2018
LITTLE STARZ CHILDCARE LTD&&EYRS1775,Grants,20379.71,23/03/2018
LITTLE TEAPOTS CIC&&EYRS1783,Grants,18021.12,23/03/2018
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,2150.1,23/03/2018
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,36059.79,23/03/2018
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,601.5,23/03/2018
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,15703.35,23/03/2018
LIVING LIFE UK LTD TA THE BANYON TREE&&SSARO3368,Residential,12376,12/03/2018
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,7764,12/03/2018
LODGE TRUST&&SSAROE40324,Residential,30224.52,12/03/2018
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,-1032.14,08/03/2018
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,637.5,08/03/2018
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,13307.32,23/03/2018
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,20638.8,23/03/2018
LONG WHATTON PLAYGROUP&&EYRS1546,Grants,9460.75,23/03/2018
REDACTED PERSONAL DATA,Grants,2601.16,23/03/2018
REDACTED PERSONAL DATA,Grants,943.02,23/03/2018
REDACTED PERSONAL DATA,Grants,2671.89,23/03/2018
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,-553.84,12/03/2018
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,585.36,12/03/2018
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,4005.12,12/03/2018
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,-986.3,23/03/2018
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,64607.79,23/03/2018
Loughborough CE Primary School Academy,Children&Families Spprt Servs,1280,26/03/2018
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,42873.39,23/03/2018
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,3159,22/03/2018
REDACTED PERSONAL DATA,Grants,1499.98,23/03/2018
REDACTED PERSONAL DATA,Grants,943.02,23/03/2018
REDACTED PERSONAL DATA,Grants,785.85,23/03/2018
REDACTED PERSONAL DATA,Grants,1964.63,23/03/2018
REDACTED PERSONAL DATA,Grants,-1005.6,23/03/2018
REDACTED PERSONAL DATA,Grants,1389.5,23/03/2018
REDACTED PERSONAL DATA,Grants,1833.65,23/03/2018
LRYSA (Leicestershire & Rutland Youth Sailing Association),Deferred Charges (Grants & Advances),3000,27/03/2018
LTTLE ARKS PRE SCHOOL&&EYRS1765,Grants,9901.71,23/03/2018
Lutterworth College Academy,Children&Families Spprt Servs,2950,26/03/2018
Lutterworth College Academy,Payment to Ext SEN Providers,4698,23/03/2018
Lutterworth High School Academy,Children&Families Spprt Servs,1070,27/03/2018
Lutterworth High School Academy,Display/Conservn/Exhibitions,1500,09/03/2018
Lutterworth High School Academy,Payment to Ext SEN Providers,2200,22/03/2018
REDACTED PERSONAL DATA,Grants,761.9,16/03/2018
REDACTED PERSONAL DATA,Grants,995.41,29/03/2018
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-2048.14,12/03/2018
LYNDHURST LODGE LTD&&SSAROE40340,Residential,25008,12/03/2018
REDACTED PERSONAL DATA,Grants,3483.94,23/03/2018
LYNTON CHILDCARE LTD&&EYRS1631,Grants,16442.14,23/03/2018
Macintyre Care,Day / CLC Services,518.56,15/03/2018
Macintyre Care,Day / CLC Services,574.12,02/03/2018
Macintyre Care,Day / CLC Services,574.12,29/03/2018
Macintyre Care,Day / CLC Services,1056.72,02/03/2018
Macintyre Care,Day / CLC Services,1169.94,01/03/2018
Macintyre Care,Day / CLC Services,1169.94,29/03/2018
Macintyre Care,Day / CLC Services,1296.12,02/03/2018
Macintyre Care,Day / CLC Services,1296.12,15/03/2018
Macintyre Care,Day / CLC Services,1434.99,01/03/2018
Macintyre Care,Day / CLC Services,1434.99,02/03/2018
Macintyre Care,Day / CLC Services,1434.99,29/03/2018
Macintyre Care,Managed/Traditional Services,518.56,15/03/2018
Macintyre Care,Managed/Traditional Services,574.12,02/03/2018
Macintyre Care,Managed/Traditional Services,574.12,29/03/2018
Macintyre Care,Managed/Traditional Services,1296.12,15/03/2018
Macintyre Care,Managed/Traditional Services,1434.99,02/03/2018
Macintyre Care,Managed/Traditional Services,1434.99,29/03/2018
Macintyre Care,Personal Accounts - Govt Depts,518.56,15/03/2018
Macintyre Care,Personal Accounts - Govt Depts,574.12,02/03/2018
Macintyre Care,Personal Accounts - Govt Depts,574.12,29/03/2018
Macintyre Care,Personal Accounts - Govt Depts,1296.12,15/03/2018
Macintyre Care,Personal Accounts - Govt Depts,1434.99,02/03/2018
Macintyre Care,Personal Accounts - Govt Depts,1434.99,29/03/2018
MACINTYRE CARE&&SSAROE40268,Residential,40647.04,12/03/2018
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,85810.44,23/03/2018
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,-721.8,23/03/2018
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,31545.1,23/03/2018
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,833.7,23/03/2018
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,27035.84,23/03/2018
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,1416.78,12/03/2018
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,1889.04,12/03/2018
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,7552.08,12/03/2018
MANIC MINORS LTD&&EYRSEY547656,Grants,904.77,23/03/2018
REDACTED PERSONAL DATA,Personal Accounts - Other,28291.23,20/03/2018
REDACTED PERSONAL DATA,Pre 1/4/14 Benefits Paid,28291.23,20/03/2018
Manor High School,Payment to Ext SEN Providers,2526,22/03/2018
MANOR HOUSE SCHOOL KINDERGARTEN&&EYRS1793,Grants,4715.1,23/03/2018
Maplewell School,Buildings - Operational,29647.57,22/03/2018
REDACTED PERSONAL DATA,Grants,628.68,23/03/2018
REDACTED PERSONAL DATA,Grants,3405.35,23/03/2018
REDACTED PERSONAL DATA,Grants,1100.19,23/03/2018
REDACTED PERSONAL DATA,Grants,2357.55,23/03/2018
REDACTED PERSONAL DATA,Grants,3300.57,23/03/2018
Market Bosworth Community library,Grants,871.46,12/03/2018
MARKET BOSWORTH DAY NURSERY&&EYRS1613,Grants,1680.84,23/03/2018
MARKET BOSWORTH DAY NURSERY&&EYRS1613,Grants,10391.59,23/03/2018
Market Bosworth High School Academy,Display/Conservn/Exhibitions,1500,08/03/2018
Market Bosworth High School Academy,Payment to Ext SEN Providers,3693,22/03/2018
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,2239,22/03/2018
MARKFIELD DAY NURSERY&&EYRS1514,Grants,615,29/03/2018
MARKFIELD DAY NURSERY&&EYRS1514,Grants,1197,23/03/2018
MARKFIELD DAY NURSERY&&EYRS1514,Grants,54420.34,23/03/2018
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,1847.34,02/03/2018
MARS CARE SERVICES LTD&&SSARO1430,Residential,11576,12/03/2018
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1805,22/03/2018
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1242,29/03/2018
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1407.6,02/03/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,504,02/03/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1008,29/03/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1020.6,02/03/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1092,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1134,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1260,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1350,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1530,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1697.28,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1755,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1782,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1789.2,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1980,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1989,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2019.6,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2027.76,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2244,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2745.84,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2826,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3192,02/03/2018
REDACTED PERSONAL DATA,Grants,2116.27,23/03/2018
MAURICARE LTD&&SSAROE40436,Residential,1284,12/03/2018
MAURICARE LTD&&SSAROE40436,Residential,1938,12/03/2018
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,32576.68,12/03/2018
REDACTED PERSONAL DATA,Suspense,920.31,09/03/2018
REDACTED PERSONAL DATA,Suspense,1101.36,28/03/2018
REDACTED PERSONAL DATA,Suspense,1178.16,27/03/2018
REDACTED PERSONAL DATA,Suspense,1408.56,27/03/2018
Meadow Community Primary School,Payment to Ext SEN Providers,592,22/03/2018
Meadow Community Primary School & Pre School,Children&Families Spprt Servs,1270,26/03/2018
Meadowdale Primary School Academy,Payment to Ext SEN Providers,4519,22/03/2018
MEADOW PRE SCHOOL&&EYRS1767,Grants,40494.28,23/03/2018
Measham and District Community Library,Grants,1760,27/03/2018
Measham CE Primary School Academy Trust,Children&Families Spprt Servs,2560,26/03/2018
Measham CE Primary School Academy Trust,Grants,3320,21/03/2018
Measham CE Primary School Academy Trust,Payment to Ext SEN Providers,1044,22/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-1038.77,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-707.91,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-608.31,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,506.62,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,546.5,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,573.06,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,573.74,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,707.91,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,861.9,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,957.08,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1081.1,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1288.98,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1293.79,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1647.4,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1938.39,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,17536,23/03/2018
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,60972.24,23/03/2018
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1970.9,12/03/2018
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1970.9,12/03/2018
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1970.9,12/03/2018
MEDBOURNE PLAYGROUP&&EYRS1128,Grants,11421.02,23/03/2018
MEDINA VIEW LTD T/A WOLLATON PARK CARE HOME&&SSARO3342,Residential,2152.36,12/03/2018
REDACTED PERSONAL DATA,Grants,785.85,23/03/2018
REDACTED PERSONAL DATA,Grants,2309.19,23/03/2018
REDACTED PERSONAL DATA,Grants,880.15,27/03/2018
REDACTED PERSONAL DATA,Grants,1922.7,27/03/2018
REDACTED PERSONAL DATA,Grants,2533.05,23/03/2018
Melton Borough Council,Telephones,1855.69,29/03/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Nursing,10142.14,12/03/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Nursing,43905.14,12/03/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,10142.14,12/03/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,43905.14,12/03/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-1114.29,12/03/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,986.14,12/03/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,2142.86,12/03/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,10142.14,12/03/2018
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,43905.14,12/03/2018
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,1349.16,23/03/2018
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,2013,23/03/2018
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,6438.82,23/03/2018
Melton Learning Hub,Deferred Charges (Grants & Advances),1570.25,21/03/2018
Melton Mencap     1,Supported Living,823.4,29/03/2018
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,637,22/03/2018
Melton Mowbray Mencap,Managed/Traditional Services,6777.27,12/03/2018
Melton Mowbray Mencap,Managed/Traditional Services,8025,12/03/2018
Melton Mowbray Mencap,Personal Accounts - Govt Depts,6777.27,12/03/2018
Melton Mowbray Mencap,Personal Accounts - Govt Depts,8025,12/03/2018
Melton Mowbray Mencap,Private Contractors,525,07/03/2018
Melton Mowbray Mencap,Supported Living,1743.35,09/03/2018
Melton Mowbray Mencap,Supported Living,6777.27,12/03/2018
Melton Mowbray Mencap,Supported Living,8025,12/03/2018
MELTON MOWBRAY NURSERY SCHOOL&&EYRS1800,Grants,55019.29,23/03/2018
Melton Swallowdale CP School Academy,Children&Families Spprt Servs,1910,26/03/2018
Melton Swallowdale CP School Academy,Payment to Ext SEN Providers,522,22/03/2018
MEMORIAL HALL PLAYGROUP&&EYRS1646,Grants,25077.7,23/03/2018
Mercenfeld Primary School Academy,Children&Families Spprt Servs,1270,27/03/2018
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,5483,22/03/2018
MERCIA CARE HOMES LTD&&SSAROE942,Residential,829.97,12/03/2018
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2802.24,12/03/2018
Merton Primary Academy,Children&Families Spprt Servs,1920,26/03/2018
Merton Primary Academy,Payment to Ext SEN Providers,1729,22/03/2018
REDACTED PERSONAL DATA,Grants,20162.29,23/03/2018
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,26058,12/03/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,1209.15,12/03/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,2293.07,12/03/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,15476.75,12/03/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,-1997.72,12/03/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,2293.07,12/03/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,15476.75,12/03/2018
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,15476.75,12/03/2018
REDACTED PERSONAL DATA,Grants,961.35,23/03/2018
REDACTED PERSONAL DATA,Grants,2409.94,23/03/2018
REDACTED PERSONAL DATA,Grants,5676.45,23/03/2018
REDACTED PERSONAL DATA,Grants,1047.8,23/03/2018
REDACTED PERSONAL DATA,Grants,7458.23,23/03/2018
REDACTED PERSONAL DATA,Grants,6637.8,23/03/2018
REDACTED PERSONAL DATA,Grants,5745.26,23/03/2018
REDACTED PERSONAL DATA,Grants,1362.14,23/03/2018
Micks Minibus,Home to Sch Trans - Buses,6516.6,29/03/2018
Micks Minibus,Home to Sch Trans - Buses,7477.67,02/03/2018
MIDLAND HEALTHCARE LTD&&SSAROE1295,Nursing,11130.24,12/03/2018
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,11130.24,12/03/2018
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,11130.24,12/03/2018
REDACTED PERSONAL DATA,Minimum Cost Contracts,3275.82,26/03/2018
REDACTED PERSONAL DATA,Minimum Cost Contracts,17936.39,27/03/2018
MILIFE CARE SERVICE LTD&&ISHC3782,Home Care / Domiciliary,1509.04,23/03/2018
MILLFIELD COMMUNITY NURSERY&&EYRS1756,Grants,953.1,23/03/2018
MILLFIELD COMMUNITY NURSERY&&EYRS1756,Grants,31607.55,23/03/2018
Millfield LEAD Academy,Payment to Ext SEN Providers,3132,22/03/2018
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,12/03/2018
MINI EXPLORERS PLAY SCHOOL LTD&&EYRS1816,Grants,969,23/03/2018
MINI EXPLORERS PLAY SCHOOL LTD&&EYRS1816,Grants,22798.43,23/03/2018
REDACTED PERSONAL DATA,Suspense,921.03,27/03/2018
REDACTED PERSONAL DATA,Suspense,1114.93,14/03/2018
REDACTED PERSONAL DATA,Suspense,1142.62,07/03/2018
REDACTED PERSONAL DATA,Suspense,1142.63,21/03/2018
REDACTED PERSONAL DATA,Suspense,1164.23,07/03/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,2082,29/03/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,2646,02/03/2018
MOAT STREET PRESCHOOL&&EYRS1795,Grants,23224.24,23/03/2018
