Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,34536.44,11/03/2019
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,11709.94,29/03/2019
Kirkstone House School,Payment to Ext SEN Providers,3500,15/03/2019
REDACTED PERSONAL DATA,Grants,6161.87,29/03/2019
REDACTED PERSONAL DATA,Grants,975.26,29/03/2019
REDACTED PERSONAL DATA,Grants,1329.9,29/03/2019
Kisimul Group Ltd,Children&Families Spprt Servs,630,13/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1754.7,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2222.62,01/03/2019
KNIGHTON MANOR LTD&&SSAROE68249,Residential,9985.92,11/03/2019
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,10991.86,29/03/2019
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,31841.34,22/03/2019
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1979,07/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2641.68,07/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2887.5,07/03/2019
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,718.62,22/03/2019
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,5947.35,22/03/2019
KUSHI CARE NURSERY&&EYRS1764,Grants,-6080.21,29/03/2019
KUSHI CARE NURSERY&&EYRS1764,Grants,713.55,29/03/2019
KUSHI CARE NURSERY&&EYRS1764,Grants,22118.25,29/03/2019
Lady Jane Grey Academy,Payment to Ext SEN Providers,2021,26/03/2019
L ALLEN T/A LITTLE STARS PRESCHOOL&&EYRS1712,Grants,1649.7,29/03/2019
L ALLEN T/A LITTLE STARS PRESCHOOL&&EYRS1712,Grants,21614.89,29/03/2019
Lancashire County Pension Fund,Personal Accounts - Other,20632.26,14/03/2019
Lancashire County Pension Fund,Transfer Values Paid,20632.26,14/03/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,1873.1,11/03/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,2507.14,11/03/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,4629.24,11/03/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,4629.24,11/03/2019
LANGDALE HOUSE LTD&&SSAROE40271,Nursing,35030.6,11/03/2019
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,2064.28,11/03/2019
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,35030.6,11/03/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,914.29,11/03/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,2064.28,11/03/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,35030.6,11/03/2019
LANGDALE VIEW LTD&&SSARO1356,Nursing,19947.76,11/03/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,601.72,11/03/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,19947.76,11/03/2019
LANGDALE VIEW LTD&&SSARO1356,Residential,19947.76,11/03/2019
LANGLEYS&&SSARO3286,Residential,1704,11/03/2019
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,17934.66,29/03/2019
Langmoor Primary School,Payment to Ext SEN Providers,2029,26/03/2019
REDACTED PERSONAL DATA,Grants,797.94,29/03/2019
REDACTED PERSONAL DATA,Grants,-1201.08,29/03/2019
REDACTED PERSONAL DATA,Grants,4787.64,29/03/2019
REDACTED PERSONAL DATA,Grants,1329.9,29/03/2019
REDACTED PERSONAL DATA,Grants,887.4,29/03/2019
REDACTED PERSONAL DATA,Grants,4005.21,29/03/2019
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,59894.72,29/03/2019
LAVENDER BUSH&&EYRS1602,Grants,1299.84,29/03/2019
LAVENDER BUSH&&EYRS1602,Grants,38506.5,29/03/2019
LAXTON HALL&&SSAROE58522,Residential,2400,11/03/2019
LCC Ashby De La Zouch CE Primary School A/C,Miscellaneous Insurance,5284.53,29/03/2019
LCC Burbage County Junior School A/C,Miscellaneous Insurance,2675,21/03/2019
LCC Carer Direct Payments A/C,Cash in Hand of Acc Officers,630,26/03/2019
LCC Central Imprest Account,Cash in Hand of Acc Officers,3439.03,11/03/2019
LCC Central Imprest Account,Cash in Hand of Acc Officers,5000,27/03/2019
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,10000,18/03/2019
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,978.15,26/03/2019
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,4622.62,26/03/2019
LCC Customer Direct Payments A/C,Cash Personal Budgets,530.84,04/03/2019
LCC Customer Direct Payments A/C,Cash Personal Budgets,618,04/03/2019
LCC Customer Direct Payments A/C,Cash Personal Budgets,1576.14,04/03/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,1083.7,29/03/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,2109.24,26/03/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,5767.9,26/03/2019
LCC Customer Rep Direct Payments A/C,Cash Personal Budgets,1213.68,04/03/2019
LCC Ellesmere College,Other Local Authorities,28710.5,20/03/2019
LCC Managed Finances Pooled Account,Reserve Creditors,2023.29,04/03/2019
LCC Millgate School,Other Local Authorities,56250,21/03/2019
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,9122.23,29/03/2019
LCC Oadby Woodland Grange Primary School A/C,Payment to Ext SEN Providers,3882,26/03/2019
LCC Oadby Woodland Grange Primary School A/C,Transfers to Schools,228353.43,26/03/2019
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,40558.32,29/03/2019
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,31169.12,29/03/2019
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7639.52,11/03/2019
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Payment to Ext SEN Providers,587,29/03/2019
Leicester City Council,Personal Accounts - Other,2260.6,22/03/2019
Leicester College,Payment to Ext SEN Providers,46481.04,28/03/2019
Leicester Forest East Community Library,Voluntary Associations,2027,29/03/2019
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,-3929.67,29/03/2019
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,33912.45,29/03/2019
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1449,11/03/2019
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1932,11/03/2019
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,6036,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2245.71,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2220,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2061.43,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1971.43,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1846.57,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1797.43,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1264.86,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1162.58,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-999.29,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-903.57,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-771.43,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-732.29,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,532.57,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,543,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,594.64,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,665.71,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,713.57,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,716.85,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,801.42,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,872.14,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,932,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1110,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1131.71,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1258.57,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1400,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1597.71,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1864,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2220,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2254.29,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2800,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4014.43,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4026.58,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4079.14,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4104,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,31692,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,35516,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,37648,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39064,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39928,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49185.15,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49798,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,54928.6,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,56561,11/03/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,2172,11/03/2019
Leicestershire Partnership NHS Trust,Public Bodies,25579,08/03/2019
Leicestershire Retirement Association,Other Expenditure,750,19/03/2019
Leicester Transport Heritage Trust,Other Transfer Payments,500,12/03/2019
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,5000.52,11/03/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,689.1,11/03/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,2411.84,11/03/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,4156.72,11/03/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5572.88,11/03/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,19822.88,11/03/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,33815.62,11/03/2019
REDACTED PERSONAL DATA,Grants,2941.9,29/03/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,12467.44,11/03/2019
Lex Autolease Ltd,Contract Hire,516.73,14/03/2019
Lex Autolease Ltd,Contract Hire,931.24,14/03/2019
Lex Autolease Ltd,Operational Leasing,14879.82,29/03/2019
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BULWELL)&&SSAROE948,Residential,16091.4,11/03/2019
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,25500.14,29/03/2019
REDACTED PERSONAL DATA,Grants,1683.33,29/03/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,1551.44,29/03/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,57856.69,29/03/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,768.6,29/03/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,37635.28,29/03/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,2861.78,29/03/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,24498.94,29/03/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,1779.11,29/03/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,45891.67,29/03/2019
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,17827.33,29/03/2019
Limehurst High School Academy,Payment to Ext SEN Providers,6723,26/03/2019
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,1118.85,29/03/2019
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,25394.13,29/03/2019
LIME TREE DAY NURSERY&&EYRS1707,Grants,62901.61,29/03/2019
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,27670.84,29/03/2019
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,79424.02,29/03/2019
LIME TREE QUORN LTD&&EYRS EY492199,Grants,679.35,29/03/2019
LIME TREE QUORN LTD&&EYRS EY492199,Grants,26886.15,29/03/2019
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3811.08,11/03/2019
LINDA EBURNE&&EYRS332341,Grants,1194.41,29/03/2019
LINDA EBURNE&&EYRS332341,Grants,1230.6,29/03/2019
LINDA THOMAS&&EYRS225123,Grants,4433,29/03/2019
LINDEN CARE HOMES LTD T/A LINDEN LODGE&&SSARO3400,Residential,2041.2,11/03/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1548,11/03/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1314.28,11/03/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,884.57,11/03/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,42668,11/03/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2882.84,11/03/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,3697.12,11/03/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,13187.12,11/03/2019
REDACTED PERSONAL DATA,Grants,-1813.5,29/03/2019
REDACTED PERSONAL DATA,Grants,1329.9,29/03/2019
REDACTED PERSONAL DATA,Grants,1479.6,29/03/2019
REDACTED PERSONAL DATA,Grants,2036.76,29/03/2019
REDACTED PERSONAL DATA,Grants,1950.52,29/03/2019
REDACTED PERSONAL DATA,Grants,1041.76,29/03/2019
LISA J NORRIS T/A QUORN NURSERY SCHOOL&&EYRS1741,Grants,862.95,29/03/2019
LISA J NORRIS T/A QUORN NURSERY SCHOOL&&EYRS1741,Grants,22635.8,29/03/2019
REDACTED PERSONAL DATA,Grants,1063.93,29/03/2019
REDACTED PERSONAL DATA,Grants,-1146.24,29/03/2019
REDACTED PERSONAL DATA,Grants,2630.98,29/03/2019
REDACTED PERSONAL DATA,Grants,2659.8,29/03/2019
LITTLE ACORNS PRE SCHOOL&&EYRS1797,Grants,10955.02,29/03/2019
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,24957.64,29/03/2019
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,588.82,29/03/2019
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,8065.2,29/03/2019
REDACTED PERSONAL DATA,Grants,2009.3,29/03/2019
REDACTED PERSONAL DATA,Grants,37229.67,29/03/2019
REDACTED PERSONAL DATA,Grants,40996.94,29/03/2019
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,981.87,29/03/2019
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,16825.85,29/03/2019
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,1086.69,29/03/2019
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,40896.41,29/03/2019
LITTLE EXPLORERS BROUGHTON ASTLEY&&EYRSEY540930,Grants,13502.5,29/03/2019
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,25343.45,29/03/2019
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,13832.94,29/03/2019
LITTLE FISHES&&EYRS1654,Grants,503.28,26/03/2019
LITTLE FISHES&&EYRS1654,Grants,7504.86,29/03/2019
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,19327.9,29/03/2019
LITTLE MONKEYS PLAYGROUP&&EYRS1787,Grants,11769.62,29/03/2019
LITTLE NURSERIES LTD&&EYRS1680,Grants,-927.78,29/03/2019
LITTLE NURSERIES LTD&&EYRS1680,Grants,25483.28,29/03/2019
LITTLE NURSERY LTD&&EYRSEY491238,Grants,1903.88,29/03/2019
LITTLE NURSERY LTD&&EYRSEY491238,Grants,40333.73,29/03/2019
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,1530.37,29/03/2019
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,37687.27,29/03/2019
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,571,29/03/2019
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,7607.82,29/03/2019
LITTLE RAINBOWS&&EYRS1702,Grants,1604.66,29/03/2019
LITTLE RAINBOWS&&EYRS1702,Grants,79032.89,29/03/2019
LITTLE STACKS DAY NURSERY LTD&&EYRSEY545697,Grants,9377.68,29/03/2019
LITTLE STARS GREAT GLEN&&EYRS1810,Grants,12026.52,29/03/2019
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,-23760,29/03/2019
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,776.7,29/03/2019
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,5774.25,29/03/2019
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,15604.2,29/03/2019
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,19133.4,29/03/2019
LITTLE STARZ CHILDCARE LTD&&EYRS1775,Grants,17050.11,29/03/2019
LITTLE TEAPOTS CIC&&EYRS1783,Grants,1145.7,29/03/2019
LITTLE TEAPOTS CIC&&EYRS1783,Grants,16577.55,29/03/2019
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,1146.51,29/03/2019
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,33020.13,29/03/2019
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,17612.65,29/03/2019
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,8108.6,11/03/2019
LODGE TRUST&&SSAROE40324,Residential,30335.32,11/03/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,1100.53,11/03/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,4757.36,11/03/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,613.22,11/03/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,1100.53,11/03/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,2084.92,11/03/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,3434,11/03/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,4757.36,11/03/2019
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,12468.15,29/03/2019
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,15381.3,29/03/2019
LONG WHATTON PLAYGROUP&&EYRS1546,Grants,9695.5,29/03/2019
REDACTED PERSONAL DATA,Grants,1121.55,29/03/2019
REDACTED PERSONAL DATA,Grants,1139.6,29/03/2019
REDACTED PERSONAL DATA,Grants,1551.55,29/03/2019
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,4097.52,11/03/2019
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,50251.54,29/03/2019
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,36094.1,29/03/2019
Loughborough Holywell Primary Academy,Children&Families Spprt Servs,845,27/03/2019
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,1378,26/03/2019
Loughborough University Development Trust,Grants,900,05/03/2019
REDACTED PERSONAL DATA,Grants,664.95,29/03/2019
REDACTED PERSONAL DATA,Grants,-4896.45,29/03/2019
REDACTED PERSONAL DATA,Grants,-1833.65,29/03/2019
REDACTED PERSONAL DATA,Grants,1371.59,29/03/2019
REDACTED PERSONAL DATA,Grants,2187.81,29/03/2019
REDACTED PERSONAL DATA,Grants,3103.1,29/03/2019
REDACTED PERSONAL DATA,Grants,3116.75,29/03/2019
LOXLEY LODGE CARE HOME LTD&&SSARO3405,Residential,2140,11/03/2019
Lutterworth High School Academy,Payment to Ext SEN Providers,2934,26/03/2019
Lyme Bay Cider Company Ltd,Materials,744.19,27/03/2019
REDACTED PERSONAL DATA,Grants,1462.89,29/03/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,26966.14,11/03/2019
LYNTON CHILDCARE LTD&&EYRS1631,Grants,14407.41,29/03/2019
REDACTED PERSONAL DATA,Residential,47533.08,11/03/2019
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,56494.23,29/03/2019
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,1776.09,29/03/2019
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,33287.54,29/03/2019
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,-547.26,29/03/2019
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,28199.05,29/03/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Nursing,8245.38,11/03/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,1397.14,11/03/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,8245.38,11/03/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,8245.38,11/03/2019
Manor High School,Payment to Ext SEN Providers,2329,26/03/2019
REDACTED PERSONAL DATA,Grants,-887.4,29/03/2019
REDACTED PERSONAL DATA,Grants,664.95,29/03/2019
REDACTED PERSONAL DATA,Grants,887.4,29/03/2019
REDACTED PERSONAL DATA,Grants,4876.3,29/03/2019
REDACTED PERSONAL DATA,Grants,3179.04,29/03/2019
REDACTED PERSONAL DATA,Grants,2143.35,29/03/2019
REDACTED PERSONAL DATA,Grants,1285.57,29/03/2019
MARIPOSA CARE LTD T/A FERNDENE CARE HOME&&SSARO3044,Private Contractors,1940,11/03/2019
Market Bosworth Community library,Voluntary Associations,969.5,29/03/2019
MARKET BOSWORTH DAY NURSERY&&EYRS1613,Grants,-797.94,29/03/2019
MARKET BOSWORTH DAY NURSERY&&EYRS1613,Grants,4056.21,29/03/2019
Market Bosworth High School Academy,Payment to Ext SEN Providers,3344,26/03/2019
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,2910,26/03/2019
MARKFIELD DAY NURSERY&&EYRS1514,Grants,1746.6,29/03/2019
MARKFIELD DAY NURSERY&&EYRS1514,Grants,2516.4,11/03/2019
MARKFIELD DAY NURSERY&&EYRS1514,Grants,45006.61,29/03/2019
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1370.52,06/03/2019
MARS CARE SERVICES LTD&&SSARO1430,Residential,9348.98,11/03/2019
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,546,29/03/2019
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1242,29/03/2019
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1573.2,01/03/2019
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1026,01/03/2019
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1080,29/03/2019
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1188,01/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,717.6,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1116,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1404,01/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1440,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1728,01/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1755,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1782,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1789.2,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1821.6,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1872,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1980,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2043,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2138.4,01/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2160,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2223,01/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2246.4,05/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2266.32,01/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2307.36,01/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2508,01/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2587.8,01/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2592,01/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2730,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3433.2,01/03/2019
REDACTED PERSONAL DATA,Grants,2216.5,29/03/2019
MAURICARE LTD&&SSAROE40436,Residential,1284,11/03/2019
MAURICARE LTD&&SSAROE40436,Residential,2172,11/03/2019
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,19152.96,11/03/2019
M Bennett Ltd,Suspense,1254.98,28/03/2019
M Bennett Ltd,Suspense,1331.78,28/03/2019
M Bennett Ltd,Suspense,1355.78,12/03/2019
M Bennett Ltd,Suspense,2011.53,28/03/2019
Meadow Community Primary School,Payment to Ext SEN Providers,4944,26/03/2019
Meadowdale Primary School Academy,Children&Families Spprt Servs,1504.8,29/03/2019
Meadowdale Primary School Academy,Payment to Ext SEN Providers,4251,26/03/2019
MEADOW PRE SCHOOL&&EYRS1767,Grants,-1422.14,29/03/2019
MEADOW PRE SCHOOL&&EYRS1767,Grants,36570.51,29/03/2019
Measham and District Community Library,Voluntary Associations,1230.5,29/03/2019
Measham CE Primary School Academy Trust,Payment to Ext SEN Providers,714,26/03/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,508.8,22/03/2019
