Effective Dates,Department,Supplier - Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transactions
18/05/2023-19/06/2023,Children & Family Services,Food Panda,04/02/2023,-3.03,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,04/02/2023,-6.95,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,04/02/2023,-2.73,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,04/02/2023,-6.39,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,07/02/2023,-5.51,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,10/02/2023,-4.32,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,10/02/2023,-9.41,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,11/02/2023,-8.43,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,11/02/2023,-10.16,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,12/02/2023,-2.01,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,12/02/2023,-8.23,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,12/02/2023,-3.34,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,16/02/2023,-6.74,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,17/02/2023,-4.06,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,18/02/2023,-1.83,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,19/02/2023,-2.81,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,19/02/2023,-1.67,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,19/02/2023,-4.22,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,19/02/2023,-2.72,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Food Panda,20/02/2023,-10.02,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,06/01/2023,-0.03,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,06/01/2023,-0.19,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,06/01/2023,-0.06,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,06/01/2023,-0.07,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,09/01/2023,-0.23,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,09/01/2023,-0.06,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,10/01/2023,-0.17,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,10/01/2023,-0.08,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,10/01/2023,-0.19,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,10/01/2023,-0.15,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,10/01/2023,-0.11,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,11/01/2023,-0.22,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,11/01/2023,-0.17,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,11/01/2023,-0.14,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,16/01/2023,-0.1,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,16/01/2023,-0.2,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,16/01/2023,-0.06,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,16/01/2023,-0.07,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,18/01/2023,-0.17,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,18/01/2023,-0.11,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,25/01/2023,-0.03,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,26/01/2023,-0.04,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,26/01/2023,-0.13,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,26/01/2023,-0.23,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,26/01/2023,-0.1,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,27/01/2023,-0.15,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,30/01/2023,-0.12,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,30/01/2023,-0.05,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,30/01/2023,-0.05,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,30/01/2023,-0.06,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,30/01/2023,-0.08,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,30/01/2023,-0.2,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,31/01/2023,-0.27,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,31/01/2023,-0.08,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,31/01/2023,-0.05,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,31/01/2023,-0.24,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,01/02/2023,-0.08,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,01/02/2023,-0.09,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,01/02/2023,-0.12,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,02/02/2023,-0.18,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,02/02/2023,-0.14,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,03/02/2023,-0.11,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,03/02/2023,-0.11,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,03/02/2023,-0.04,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,03/02/2023,-0.07,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,06/02/2023,-0.36,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,06/02/2023,-0.19,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,06/02/2023,-0.23,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,06/02/2023,-0.18,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,06/02/2023,-0.08,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,06/02/2023,-0.08,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,08/02/2023,-0.15,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,10/02/2023,-1.07,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,13/02/2023,-0.26,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,13/02/2023,-0.28,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,13/02/2023,-0.23,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,13/02/2023,-0.12,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,14/02/2023,-0.09,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,14/02/2023,-0.06,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,14/02/2023,-0.23,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,17/02/2023,-0.19,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,20/02/2023,-0.05,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,20/02/2023,-0.11,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,21/02/2023,-0.08,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,21/02/2023,-0.07,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,21/02/2023,-0.12,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,21/02/2023,-0.05,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Foreign Exchange Fee,22/02/2023,-0.28,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Gates Garden Centre,31/05/2023,4.98,Payments to Carers-Shared Live,Florist Supplies and Nursery Stock,GPC
18/05/2023-19/06/2023,Children & Family Services,Gates Restaurant,31/05/2023,7.49,Payments to Carers-Shared Live,Florist Supplies and Nursery Stock,GPC
18/05/2023-19/06/2023,Children & Family Services,Gen Register Office,06/06/2023,38,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Generation Flooring,08/06/2023,334.64,Payments to Carers-Foster Care,Floor Covering Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Giftoo.Com.Pk,03/02/2023,-13.12,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Giftoo.Com.Pk,03/02/2023,-8.3,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Go Print,18/05/2023,242,Materials,Mens and Womens Clothing Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Google *google Storage,17/05/2023,20.83,IT Software Licenses/Subscript,Computer Software Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Greggs Plc,18/05/2023,3.35,Payments to Carers-Shared Live,"Eating Places, Restaurants",GPC
18/05/2023-19/06/2023,Children & Family Services,Greggs Plc,25/05/2023,2.4,Provisions Purchases,"Eating Places, Restaurants",GPC
18/05/2023-19/06/2023,Children & Family Services,High Street Vouchers,22/05/2023,150,Client / Volunteers Reimbursem,Department Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,High Street Vouchers,30/05/2023,249.25,General Equipment - Purchase &,Department Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,High Street Vouchers,30/05/2023,214.25,General Equipment - Purchase &,Department Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,High Street Vouchers,30/05/2023,249.25,General Equipment - Purchase &,Department Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Highcross Shopping Centre,17/05/2023,3.5,Other Expenditure,Automobile Parking Lots and Garages,GPC
18/05/2023-19/06/2023,Children & Family Services,Hightown Taxi,17/05/2023,150,Other Expenditure,Taxi Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hinckley & Bosworth Bc,23/05/2023,0.6,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hinckley & Bosworth Bc,24/05/2023,1.2,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hinckley Convenience S,18/05/2023,40,Payments to Carers-Foster Care,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Hinckley Leisure Centre,08/06/2023,5.3,Payments to Carers-Retainers,Other Recreation Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hinckley Leisure Centre,08/06/2023,6,Payments to Carers-Retainers,Other Recreation Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,18/05/2023,58.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,23/05/2023,87.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,25/05/2023,87.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,02/06/2023,87.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,06/06/2023,82.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,22/05/2023,53.5,Payments to Carers-Child Mindi,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,06/06/2023,87.5,Payments to Carers-Child Mindi,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,16/06/2023,53.5,Payments to Carers-Child Mindi,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,17/05/2023,138,Payments to Carers-Retainers,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,22/05/2023,53.5,Payments to Carers-Retainers,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,22/05/2023,53.5,Payments to Carers-Retainers,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,07/06/2023,58.5,Payments to Carers-Retainers,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,07/06/2023,58.5,Payments to Carers-Retainers,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,18/05/2023,53.5,Payments to Carers-Shared Live,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,18/05/2023,82.5,Payments to Carers-Shared Live,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,24/05/2023,53.5,Payments to Carers-Shared Live,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hm Passport Office,12/06/2023,53.5,Payments to Carers-Shared Live,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Hobbycraft,30/05/2023,45.5,Materials,"Artist Supply Stores, Craft Shops",GPC
18/05/2023-19/06/2023,Children & Family Services,Home Bargains,30/05/2023,11.23,General Equipment - Purchase &,Hardware Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Home Bargains,31/05/2023,4.13,Materials,Hardware Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Home Bargains,02/06/2023,2.78,Other Expenditure,Hardware Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Iceland,22/05/2023,14.89,Payments to Carers-Foster Care,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Iceland,23/05/2023,47.54,Payments to Carers-Shared Live,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Ikea Ltd Shop Online,30/05/2023,78.33,Payments to Carers-Foster Care,"Equipment, Furniture, and Home Furnishings Stores ",GPC
18/05/2023-19/06/2023,Children & Family Services,Ikea Ltd Shop Online,09/06/2023,129,Payments to Carers-Retainers,"Equipment, Furniture, and Home Furnishings Stores ",GPC
18/05/2023-19/06/2023,Children & Family Services,Insure Golf Ltd,30/05/2023,3.33,Materials,"Sports Apparel, Riding Apparel Stores",GPC
18/05/2023-19/06/2023,Children & Family Services,Insure Golf Ltd,30/05/2023,4.96,Materials,"Sports Apparel, Riding Apparel Stores",GPC
18/05/2023-19/06/2023,Children & Family Services,Interior Goods Direct,12/06/2023,15.16,Provisions Purchases,Miscellaneous House Furnishing Specialty Shops,GPC
18/05/2023-19/06/2023,Children & Family Services,Iq Two Letting Propert,14/06/2023,125,Other Expenditure,Real Estate Managers - Rentals,GPC
18/05/2023-19/06/2023,Children & Family Services,Jbj Midlands Ltd,24/05/2023,142.8,Payments to Carers-Foster Care,Floor Covering Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Jbj Midlands Ltd,24/05/2023,574,Payments to Carers-Foster Care,Floor Covering Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Jbj Midlands Ltd,14/06/2023,555,Payments to Carers-Foster Care,Floor Covering Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Just Eat,23/05/2023,25,Payments to Carers-Shared Live,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Just Eat,23/05/2023,18.95,Payments to Carers-Shared Live,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Kfc Nuneaton North Dt,02/06/2023,12.37,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Kfc Selly Oak,15/06/2023,20.47,Other Expenditure,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Kfc-Leicester Braunsto,09/06/2023,13.73,Payments to Carers-Shared Live,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,Kings Highway,12/06/2023,952.8,Other Expenditure,"Hotels, Motels, Resorts",GPC
18/05/2023-19/06/2023,Children & Family Services,Krispy Kreme Doughnuts Kk,17/05/2023,2.45,Payments to Carers-Shared Live,Bakeries,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,16/05/2023,25.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,16/05/2023,25.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,18/05/2023,14.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,18/05/2023,14.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,23/05/2023,14.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,23/05/2023,12.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,05/06/2023,38.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,13/06/2023,12.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,13/06/2023,12.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,25/05/2023,12.5,Payments to Carers-Child Mindi,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,17/05/2023,12.5,Payments to Carers-Retainers,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,17/05/2023,12.5,Payments to Carers-Retainers,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,22/05/2023,25.5,Payments to Carers-Retainers,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,08/06/2023,12.5,Payments to Carers-Retainers,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leic City Council,18/05/2023,246.55,Payments to Carers-Shared Live,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Leicester City Council,23/05/2023,2,Other Transport Costs,Automobile Parking Lots and Garages,GPC
18/05/2023-19/06/2023,Children & Family Services,Leicester City Council,26/05/2023,9,Other Transport Costs,Automobile Parking Lots and Garages,GPC
18/05/2023-19/06/2023,Children & Family Services,Leicester City Council,19/05/2023,3,Payments to Carers-Shared Live,Automobile Parking Lots and Garages,GPC
18/05/2023-19/06/2023,Children & Family Services,Leicester City Council,30/05/2023,2,Payments to Carers-Shared Live,Automobile Parking Lots and Garages,GPC
18/05/2023-19/06/2023,Children & Family Services,Leicester College,08/06/2023,20,Other Expenditure,"Colleges, Universities, Professional Schools",GPC
18/05/2023-19/06/2023,Children & Family Services,Leicester College,08/06/2023,20,Other Expenditure,"Colleges, Universities, Professional Schools",GPC
18/05/2023-19/06/2023,Children & Family Services,Leicestershire County Cou,07/06/2023,22,Payments to Carers-Retainers,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Licence Service Support,28/05/2023,89,Payments to Carers-Shared Live,"Attorneys, Legal Services",GPC
18/05/2023-19/06/2023,Children & Family Services,Lidl Gb Leicester,23/05/2023,51.18,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Loughborough Le,05/06/2023,28.6,General Equipment - Purchase &,"Clubs Country Clubs, Membership",GPC
18/05/2023-19/06/2023,Children & Family Services,Lovecrafts.Com,30/05/2023,111.5,Materials,Miscellaneous Accessory and Apparel Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Manomano,08/06/2023,106.43,Payments to Carers-Foster Care,Household Appliance Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Marks&spencer Plc,25/05/2023,30,General Equipment - Purchase &,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Marston Group Limited,30/05/2023,500,Other Expenditure,Fines,GPC
18/05/2023-19/06/2023,Children & Family Services,Max Electrical,23/05/2023,239.99,Other Expenditure,Household Appliance Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Max Spielmann Ltd,19/05/2023,25.98,Payments to Carers-Retainers,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Max Spielmann Ltd,19/05/2023,10,Payments to Carers-Shared Live,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,McDonalds,08/06/2023,12.08,Other Expenditure,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,McDonalds,08/06/2023,4.49,Payments to Carers-Foster Care,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,McDonalds,31/05/2023,3.74,Payments to Carers-Retainers,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,McDonalds,05/06/2023,20.13,Payments to Carers-Retainers,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,McDonalds,22/05/2023,12.51,Payments to Carers-Shared Live,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,McDonalds,30/05/2023,6.41,Payments to Carers-Shared Live,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,McDonalds,22/05/2023,2.9,Provisions Purchases,"Eating Places, Restaurants",GPC
18/05/2023-19/06/2023,Children & Family Services,McDonalds,06/06/2023,11.2,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
18/05/2023-19/06/2023,Children & Family Services,McDonalds,12/06/2023,5.59,Subsistance & Conference,"Eating Places, Restaurants",GPC
18/05/2023-19/06/2023,Children & Family Services,McDonalds,15/06/2023,17.12,Subsistance & Conference,Quick Payment Service-Fast-Food Restaurants,GPC
