Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2140.71,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2061.43,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1630.72,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1427.14,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1264.86,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1251,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1198.29,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1131.71,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-951.43,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-932,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-798.86,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-798.86,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-669.85,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,555,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,555,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,575,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,599.14,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,720,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,732.29,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,798.86,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,798.86,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,840,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,903.57,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,932,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,951.43,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1030.71,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1067.85,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1092,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1104,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1110,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1120,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1122.28,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1198.29,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1258.29,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1398,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1478,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1500,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1585.71,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1665,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1665,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1716,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1797.43,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1864,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1879.43,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1982.14,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2140.71,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2220,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2477.43,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2660.42,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2958.29,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3116,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3116,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3795.29,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3808,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4320,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4320,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4941.43,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5538.29,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,6165.57,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,29124,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,29928,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,31540,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,35160,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,37224,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,37580,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43304,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,47522,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,47754.43,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,48849.43,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49201.29,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49772,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,51092,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,53693.14,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,53804,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,56660,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,63228.6,29/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,65491.46,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,2288,01/07/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,2288,29/07/2019
Leicestershire Partnership NHS Trust,Consultants & Specialists,37820.66,19/07/2019
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,5000.52,01/07/2019
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,5000.52,29/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-1174.75,01/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-576.57,01/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,1315.59,01/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,1754.12,01/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,2355.28,01/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,4156.72,01/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,4156.72,29/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,7321.8,01/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,7321.8,29/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,19822.88,01/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,19822.88,29/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,38698.06,01/07/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,38698.06,29/07/2019
REDACTED PERSONAL DATA,Grants,2792.78,12/07/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,5500,29/07/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,14000,29/07/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,16069.84,01/07/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,30069.84,29/07/2019
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BILSTHORPE)&&SSAROE609,Residential,14374.6,01/07/2019
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BILSTHORPE)&&SSAROE609,Residential,14374.6,29/07/2019
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BULWELL)&&SSAROE948,Residential,16091.4,01/07/2019
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BULWELL)&&SSAROE948,Residential,16091.4,29/07/2019
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,568.05,12/07/2019
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,14677.09,12/07/2019
REDACTED PERSONAL DATA,Grants,1692.6,12/07/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,524.25,26/07/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,1303.61,12/07/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,89259.89,12/07/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,1391.36,12/07/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,58735.01,12/07/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,36016.33,12/07/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,35770.51,12/07/2019
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,583.4,12/07/2019
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,27155.32,12/07/2019
Limehurst High School Academy,Payment to Ext SEN Providers,5172,25/07/2019
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,1391.4,12/07/2019
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,39368.2,12/07/2019
LIME TREE DAY NURSERY&&EYRS1707,Grants,636.94,12/07/2019
LIME TREE DAY NURSERY&&EYRS1707,Grants,81472.97,12/07/2019
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,3878.55,12/07/2019
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,47016.44,12/07/2019
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,836.7,12/07/2019
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,107456.06,12/07/2019
LIME TREE QUORN LTD&&EYRS EY492199,Grants,1497.15,12/07/2019
LIME TREE QUORN LTD&&EYRS EY492199,Grants,48878.35,12/07/2019
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3925.4,01/07/2019
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3925.4,29/07/2019
REDACTED PERSONAL DATA,Grants,1475.58,12/07/2019
REDACTED PERSONAL DATA,Grants,604.5,12/07/2019
REDACTED PERSONAL DATA,Grants,2176.2,12/07/2019
LINDEN CARE HOMES LTD T/A LINDEN LODGE&&SSARO3400,Residential,-1968.3,29/07/2019
LINDEN CARE HOMES LTD T/A LINDEN LODGE&&SSARO3400,Residential,2033.79,29/07/2019
LINDEN CARE HOMES LTD T/A LINDEN LODGE&&SSARO3400,Residential,2041.2,01/07/2019
LINDEN CARE HOMES LTD T/A LINDEN LODGE&&SSARO3400,Residential,2109.12,29/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1301.71,01/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1253.14,29/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1072,01/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-516,29/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,1250,01/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,1607.14,01/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,3795.71,01/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,5000,01/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,5080,01/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,5328.85,29/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,5672.28,01/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,48575.43,01/07/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,50120,29/07/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,3697.12,01/07/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,3697.12,29/07/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,5281.68,01/07/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,5281.68,29/07/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,10788.28,01/07/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,10788.28,29/07/2019
REDACTED PERSONAL DATA,Grants,1431.46,12/07/2019
REDACTED PERSONAL DATA,Grants,1813.5,12/07/2019
REDACTED PERSONAL DATA,Grants,17941.43,12/07/2019
REDACTED PERSONAL DATA,Grants,936.98,12/07/2019
REDACTED PERSONAL DATA,Grants,4836,12/07/2019
REDACTED PERSONAL DATA,Grants,1813.5,12/07/2019
LITTLE ACHIEVERS PRE SCHOOL&&EYRS2515626,Grants,4188.15,12/07/2019
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,11470.99,12/07/2019
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,6347.25,12/07/2019
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,6677.26,12/07/2019
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,59915.86,12/07/2019
LITTLE BATTLERS&&EYRS1778,Grants,817.23,12/07/2019
LITTLE BATTLERS&&EYRS1778,Grants,56823.97,12/07/2019
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,1655.21,12/07/2019
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,13137.15,12/07/2019
LITTLE CEDARS PRESCHOOL&&EYRS2527033,Grants,564.63,12/07/2019
LITTLE CEDARS PRESCHOOL&&EYRS2527033,Grants,36942.65,12/07/2019
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,23300.44,12/07/2019
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,-705.6,12/07/2019
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,19249.73,12/07/2019
LITTLE FISHES&&EYRS1654,Grants,605.68,12/07/2019
LITTLE FISHES&&EYRS1654,Grants,5522.27,12/07/2019
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,10881.01,12/07/2019
LITTLE MONKEYS PLAYGROUP&&EYRS1787,Grants,1329.9,12/07/2019
LITTLE MONKEYS PLAYGROUP&&EYRS1787,Grants,9581.33,12/07/2019
LITTLE NURSERIES LTD&&EYRS1680,Grants,-1354.85,12/07/2019
LITTLE NURSERIES LTD&&EYRS1680,Grants,6723.56,12/07/2019
LITTLE NURSERY LTD&&EYRSEY491238,Grants,1421.44,12/07/2019
LITTLE NURSERY LTD&&EYRSEY491238,Grants,21523.02,12/07/2019
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,3748,12/07/2019
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,24318.65,12/07/2019
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,7215.31,12/07/2019
LITTLE RAINBOWS&&EYRS1702,Grants,1226.36,12/07/2019
LITTLE RAINBOWS&&EYRS1702,Grants,47762.14,12/07/2019
LITTLE STACKS DAY NURSERY LTD&&EYRSEY545697,Grants,739.55,12/07/2019
LITTLE STACKS DAY NURSERY LTD&&EYRSEY545697,Grants,9060.96,12/07/2019
LITTLE STARS GREAT GLEN&&EYRS1810,Grants,23493.6,12/07/2019
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,913.8,12/07/2019
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,31209.75,12/07/2019
LITTLE TEAPOTS CIC&&EYRS1783,Grants,1226.5,12/07/2019
LITTLE TEAPOTS CIC&&EYRS1783,Grants,30850.5,12/07/2019
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,1357.41,12/07/2019
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,11195.07,12/07/2019
Liverpool Victoria Friendly Society Ltd,Rent,8100,16/07/2019
LIVING LIFE UK LTD TA THE BANYON TREE&&SSARO3368,Residential,5334,01/07/2019
LIVING LIFE UK LTD TA THE BANYON TREE&&SSARO3368,Residential,5334,29/07/2019
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,13172.6,01/07/2019
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,13172.6,29/07/2019
LODGE TRUST&&SSAROE40324,Residential,30335.32,01/07/2019
LODGE TRUST&&SSAROE40324,Residential,30335.32,29/07/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,2909.36,01/07/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,2909.36,29/07/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,2909.36,01/07/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,2909.36,29/07/2019
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,9642.38,12/07/2019
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,-1137.45,12/07/2019
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,8280,12/07/2019
LONG WHATTON PLAYGROUP&&EYRS1546,Grants,6711.83,12/07/2019
REDACTED PERSONAL DATA,Grants,3264.3,12/07/2019
REDACTED PERSONAL DATA,Grants,2297.1,12/07/2019
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,4289.6,01/07/2019
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,4289.6,29/07/2019
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,23230.95,12/07/2019
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,57279.26,12/07/2019
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,1474,25/07/2019
REDACTED PERSONAL DATA,Grants,1860.05,12/07/2019
LOXLEY LODGE CARE HOME LTD&&SSARO3405,Residential,2140,01/07/2019
LOXLEY LODGE CARE HOME LTD&&SSARO3405,Residential,2140,29/07/2019
LTTLE ARKS PRE SCHOOL&&EYRS1765,Grants,1088.1,12/07/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1465.71,01/07/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1177.85,29/07/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,857.15,29/07/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,932,01/07/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1179.99,29/07/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,22740,29/07/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,27620,01/07/2019
LYNTON CHILDCARE LTD&&EYRS1631,Grants,16885.83,12/07/2019
MACINTYRE CARE&&SSAROE40268,Residential,47498.28,01/07/2019
MACINTYRE CARE&&SSAROE40268,Residential,47498.28,29/07/2019
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,2556.08,12/07/2019
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,26422.79,12/07/2019
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,22829.82,12/07/2019
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,40718.52,12/07/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Nursing,4279.38,29/07/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Nursing,6567.38,01/07/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,4279.38,29/07/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,6567.38,01/07/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,-1961.14,01/07/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,1062.29,01/07/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,1225.71,29/07/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,6567.38,01/07/2019
Manor High School,Payment to Ext SEN Providers,1707,25/07/2019
REDACTED PERSONAL DATA,Grants,906.75,12/07/2019
REDACTED PERSONAL DATA,Grants,6649.5,12/07/2019
REDACTED PERSONAL DATA,Grants,3103.43,12/07/2019
REDACTED PERSONAL DATA,Grants,601.26,12/07/2019
REDACTED PERSONAL DATA,Grants,7308.4,12/07/2019
REDACTED PERSONAL DATA,Grants,1209,12/07/2019
MARKET BOSWORTH DAY NURSERY&&EYRS1613,Grants,5167.87,12/07/2019
Market Bosworth High School Academy,Payment to Ext SEN Providers,2395,25/07/2019
MARKFIELD DAY NURSERY&&EYRS1514,Grants,34602.26,12/07/2019
MARS CARE SERVICES LTD&&SSARO1430,Residential,13771.98,29/07/2019
MARS CARE SERVICES LTD&&SSARO1430,Residential,14091.98,01/07/2019
REDACTED PERSONAL DATA,Grants,-1108.25,12/07/2019
REDACTED PERSONAL DATA,Grants,1511.25,12/07/2019
MAURICARE LTD&&SSAROE40436,Residential,2288,01/07/2019
MAURICARE LTD&&SSAROE40436,Residential,2288,29/07/2019
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,18348.4,01/07/2019
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,18348.4,29/07/2019
M Bennett Ltd,Suspense,1082.62,03/07/2019
M Bennett Ltd,Suspense,1144.2,03/07/2019
M Bennett Ltd,Suspense,1194.82,03/07/2019
M Bennett Ltd,Suspense,1285.58,19/07/2019
M Bennett Ltd,Suspense,1372.93,05/07/2019
M Bennett Ltd,Suspense,1515.95,05/07/2019
MEADOW PRE SCHOOL&&EYRS1767,Grants,30396.67,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-1559.58,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-879.92,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-788.7,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-554.34,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-550.23,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-544.56,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-533.47,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-521.43,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,567.07,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,637.21,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,789.3,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1409.51,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,30078.95,12/07/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,56035.06,12/07/2019
MEDBOURNE PLAYGROUP&&EYRS1128,Grants,3747.9,12/07/2019
REDACTED PERSONAL DATA,Grants,2458.12,12/07/2019
Melton Borough Council,Rent,39830.14,31/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-1714.35,01/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-1268.57,29/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-1198.29,01/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,555,01/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,555,29/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,634.29,01/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,665.71,29/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,932,01/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,932,29/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,998.57,29/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1189.29,29/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1243.57,01/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1268.57,01/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1585.71,01/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,2407.01,29/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,44453.5,01/07/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,46673.5,29/07/2019
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,652.72,12/07/2019
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,9488.11,12/07/2019
Melton Learning Hub,Minimum Cost Contracts,10846.25,08/07/2019
MELTON MOWBRAY NURSERY SCHOOL&&EYRS1800,Grants,30688.82,12/07/2019
MEMORIAL HALL PLAYGROUP&&EYRS1646,Grants,545.4,12/07/2019
MEMORIAL HALL PLAYGROUP&&EYRS1646,Grants,17277.44,12/07/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,784,01/07/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,1654.29,29/07/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,1904,01/07/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2352,01/07/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,3136,01/07/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,9016.8,29/07/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,12104.8,01/07/2019
MERCY CARE CENTRE&&SSARO8527,Residential,3136,01/07/2019
MERCY CARE CENTRE&&SSARO8527,Residential,3136,29/07/2019
MES ENFANTS&&EYRS1611,Grants,-517.25,12/07/2019
MES ENFANTS&&EYRS1611,Grants,1763.63,12/07/2019
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,665.71,29/07/2019
