Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Hinckley & Bosworth Borough Council,Deferred Charges (Grants & Advances),315000,21/08/2020
Hinckley & Bosworth Borough Council,Other Local Authorities,1000,11/09/2020
Hinckley & Bosworth Borough Council,Other Local Authorities,39783,24/09/2020
Hinckley & Bosworth Borough Council (NDR),Furniture & Equipment,2043.62,03/08/2020
Hinckley Parks Primary School (Owls Academy Trust),Payment to Ext SEN Providers,-3677,24/09/2020
Hinckley Parks Primary School (Owls Academy Trust),Payment to Ext SEN Providers,902,25/08/2020
Hinckley Parks Primary School (Owls Academy Trust),Payment to Ext SEN Providers,3548,24/09/2020
Hinckley Parks Primary School (Owls Academy Trust),Payment to Ext SEN Providers,6250,30/09/2020
Hinckley Parks Primary School (Owls Academy Trust),Payment to Ext SEN Providers,3891,30/09/2020
HIND LEYS PRE SCHOOL&&EYRS1119,Grants,10228.02,28/08/2020
HL Smith Transmissions Ltd,R&M of Vehicles-Non Contract,-1200,11/09/2020
HL Smith Transmissions Ltd,R&M of Vehicles-Non Contract,4260,11/09/2020
HM PATEL T/A CHERRE RESIDENTIAL HOME&&SSAROE40427,Residential,4873.06,21/09/2020
HM PATEL T/A CHERRE RESIDENTIAL HOME&&SSAROE40427,Residential,4873.06,24/08/2020
HOLLYBANK TRUST&&SSAROE756,Residential,5519.65,21/09/2020
HOLLYBANK TRUST&&SSAROE756,Residential,5519.65,24/08/2020
Hollycroft Hotel,Casual/Essential,742,07/09/2020
Holy Trinity Church Ashby (Ashby Foodbank),Other Local Authorities,13887,28/09/2020
Home Care Harborough Ltd t/a Home Instead Senior Care,Payments in Advance,22512,23/09/2020
Homefield College Ltd,Private Contractors,3213.35,28/09/2020
Homefield College Ltd,Private Contractors,3032,28/09/2020
HOMEFIELD COLLEGE LTD&&SSAROE40389,Payments in Advance,2120,07/08/2020
HOMEFIELD COLLEGE LTD&&SSAROE40389,Payments in Advance,1590,07/08/2020
HOMEFIELD COLLEGE LTD&&SSAROE40389,Payments in Advance,1590,07/08/2020
HOMEFIELD COLLEGE LTD&&SSAROE40389,Payments in Advance,1590,07/08/2020
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,3032,21/09/2020
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,3032,24/08/2020
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,4017.52,21/09/2020
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,4017.52,24/08/2020
HOMEFIELD COLLEGE LTD T/AS HOMEFIELD VIEW&&SSARO3389,Residential,3032,21/09/2020
HOMEFIELD COLLEGE LTD T/AS HOMEFIELD VIEW&&SSARO3389,Residential,3790,24/08/2020
HOMEFIELD&&SSARO3168,Nursing,4612.75,21/09/2020
HOMEFIELD&&SSARO3168,Private Contractors,4612.75,21/09/2020
HOMEFIELD&&SSARO3168,Nursing,4612.75,24/08/2020
HOMEFIELD&&SSARO3168,Private Contractors,4612.75,24/08/2020
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Payments in Advance,5300,07/08/2020
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,4824,21/09/2020
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,7236,24/08/2020
Honeydew Healthcare Ltd,Private Contractors,12730,11/09/2020
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,2726.1,04/09/2020
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,2097,07/09/2020
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,17726.04,21/09/2020
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,17726.04,24/08/2020
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,-5720,21/08/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,14698.34,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,14698.34,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,14698.34,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,14698.34,06/08/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,12114.33,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,16328.01,06/08/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,07/08/2020
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,15600,21/08/2020
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,13000,21/08/2020
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,12184.9,21/08/2020
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,12184.9,21/08/2020
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,13000,21/08/2020
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,13000,21/08/2020
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,13000,21/08/2020
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,13000,21/08/2020
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,13000,21/08/2020
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,13000,21/08/2020
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,13000,21/08/2020
Horizon Care & Education Group Ltd,Private Contractors,1200,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,1200,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,1200,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,1200,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,1200,11/08/2020
Horizon Care & Education Group Ltd,Private Contractors,3875,11/08/2020
Horizon Care & Education Group Ltd,Private Contractors,3154.25,11/08/2020
Horizon Care & Education Group Ltd,Private Contractors,6200,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,3000,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,2000,07/08/2020
Horizon Care & Education Group Ltd,Private Contractors,2000,11/08/2020
Horizon Care & Education Group Ltd,Private Contractors,2000,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,14698.34,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,11060.91,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,16328.01,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,14698.34,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,14698.34,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,14698.34,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,12400,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,18600,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,3875,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,3154.25,08/09/2020
Horizon Care & Education Group Ltd,Private Contractors,6200,08/09/2020
HR CARE HOMES LTD&&SSARO1363,Residential,5202.28,21/09/2020
HR CARE HOMES LTD&&SSARO1363,Residential,-2476.58,24/08/2020
HR CARE HOMES LTD&&SSARO1363,Residential,5202.28,24/08/2020
HR CARE HOMES LTD&&SSARO1363,Residential,2601.14,24/08/2020
H&S RANA T/A LYNCROFT CARE HOME&&SSAROE901,Residential,2219.28,21/09/2020
H&S RANA T/A LYNCROFT CARE HOME&&SSAROE901,Residential,2219.28,24/08/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Private Contractors,11023.91,19/08/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Private Contractors,11023.91,19/08/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Private Contractors,11023.91,04/09/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Private Contractors,11023.91,04/09/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Payments in Advance,4280,14/08/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Payments in Advance,3470,09/09/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Payments in Advance,12408,24/08/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,-966,04/09/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,-1077.36,04/09/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,560.71,04/09/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,1302.69,07/08/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,-955.91,04/09/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,27654.59,04/09/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,-964.41,04/09/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,23196.59,07/08/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,3653.81,04/09/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,2957.42,07/08/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,-1087.32,04/09/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,-1031.95,04/09/2020
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,-966,04/09/2020
Humphrey Perkins School Academy,Payment to Ext SEN Providers,1187,25/08/2020
HUNNY POT DAY NURSERY&&EYRS1662,Grants,629.1,08/09/2020
HUNNY POT DAY NURSERY&&EYRS1662,Grants,943.65,04/09/2020
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Payments in Advance,1625,18/08/2020
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Payments in Advance,1500,14/09/2020
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Payments in Advance,19080,07/08/2020
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,53161.24,21/09/2020
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,49561.24,24/08/2020
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,4050,21/09/2020
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,2971.42,21/09/2020
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Other Support,-685.71,21/09/2020
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Other Support,-571.43,24/08/2020
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,2584,21/09/2020
HUSKARDS NEW CARE LTD&&SSARO1910,Residential,2584,21/09/2020
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,2584,24/08/2020
HUSKARDS NEW CARE LTD&&SSARO1910,Residential,2584,24/08/2020
Hymans Robertson LLP,Investment Admin Expenses,20640,20/08/2020
Ibstock Community College Academy,Payment to Ext SEN Providers,-1928,24/09/2020
Ibstock Community College Academy,Payment to Ext SEN Providers,1106,25/08/2020
Ibstock Community College Academy,Payment to Ext SEN Providers,4868,24/09/2020
IDEAL CARE HOMES LTD MAIN ACCOUNT T/A WOODTHORPE LODGE&&SARO9362,Payments in Advance,34980,07/08/2020
IDEAL CARE HOMES LTD MAIN ACCOUNT T/A WOODTHORPE LODGE&&SARO9362,Residential,8800,24/08/2020
IDEAL CARE HOMES LTD T/AS MOUNTVIEW CARE HOME&&SSARO3374,Payments in Advance,875,18/08/2020
IDEAL CARE HOMES LTD T/AS MOUNTVIEW CARE HOME&&SSARO3374,Payments in Advance,700,14/09/2020
IDEAL CARE HOMES LTD T/AS MOUNTVIEW CARE HOME&&SSARO3374,Payments in Advance,34980,07/08/2020
IDEAL CARE HOMES LTD T/AS MOUNTVIEW CARE HOME&&SSARO3374,Residential,11992,21/09/2020
IDEAL CARE HOMES LTD T/AS MOUNTVIEW CARE HOME&&SSARO3374,Residential,27992,24/08/2020
IDEAL CARE HOMES LTD T/AS MOUNTVIEW CARE HOME&&SSARO3374,Residential,4000,24/08/2020
IDEAL CARE HOMES LTD T/AS MOUNTVIEW CARE HOME&&SSARO3374,Residential,4000,24/08/2020
IDEAL CAREHOMES NUMBER 1 LTD T/A COPPICE LODGE&&SSARO3303,Residential,2738,21/09/2020
IDEAL CAREHOMES NUMBER 1 LTD T/A COPPICE LODGE&&SSARO3303,Residential,2738,24/08/2020
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,8884,21/09/2020
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,12684,24/08/2020
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Payments in Advance,500,18/08/2020
Imraan Bhikha,S.E.N. Taxi Hire,944,19/08/2020
Ingham Aviation Heritage Ltd,Other Transfer Payments,807.4,29/09/2020
Ingham Aviation Heritage Ltd,Other Transfer Payments,1498.4,29/09/2020
Innes England,Consultants & Specialists,16200,28/09/2020
Inspirations Leicestershire Ltd,Private Contractors,15810,11/09/2020
Inspirations Leicestershire Ltd,Private Contractors,16607.01,11/09/2020
Inspirations Leicestershire Ltd,Private Contractors,22320,11/09/2020
Institute of Leadership & Management (ILM),Training Expenses,-500,24/09/2020
Institute of Leadership & Management (ILM),Personal Accounts - Other,500,24/09/2020
Integrated Services Programme,Other Agency & Cont Services,5752.71,28/08/2020
Integrated Services Programme,Other Agency & Cont Services,7302.71,28/08/2020
Integrated Services Programme,Other Agency & Cont Services,5567.14,30/09/2020
Integrated Services Programme,Other Agency & Cont Services,7067.14,30/09/2020
IPAT St Marys CE Primary School Bitteswell (Inspiring Academy Trust),Payment to Ext SEN Providers,-1461,24/09/2020
IPAT St Marys CE Primary School Bitteswell (Inspiring Academy Trust),Payment to Ext SEN Providers,632,25/08/2020
IPAT St Marys CE Primary School Bitteswell (Inspiring Academy Trust),Payment to Ext SEN Providers,2781,24/09/2020
Island Project School,Payment to Ext SEN Providers,22543.27,21/08/2020
Island Project School,Payment to Ext SEN Providers,16083.11,21/08/2020
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,-8986,24/09/2020
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,1399,25/08/2020
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,9169,24/09/2020
Jack Stubbings,Fees & Charges (833),511,11/08/2020
Jacqueline Walker,Schools Agency staff,806.26,17/09/2020
Jacqueline Walker,Schools Agency staff,516,17/09/2020
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Payments in Advance,2475,18/08/2020
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Payments in Advance,1900,14/09/2020
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Payments in Advance,26500,07/08/2020
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,39838.86,21/09/2020
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,43038.86,24/08/2020
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,3080.58,21/09/2020
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,2385.29,24/08/2020
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,1249.14,24/08/2020
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,-600,21/09/2020
Jaktar Singh,S.E.N. Taxi Hire,836,20/08/2020
JAMES TERRY COURT ROYAL MASONIC BENEVOLENT INSTITUTION OOC&&SARO3331,Residential,2565.36,21/09/2020
JAMES TERRY COURT ROYAL MASONIC BENEVOLENT INSTITUTION OOC&&SARO3331,Residential,2565.36,24/08/2020
Jani Homes Nottingham Ltd,Other Agency & Cont Services,7291.2,10/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,2754.08,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,5186.7,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3193.23,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,2969.05,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3174.53,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3361.29,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,6421.43,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3361.29,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3361.29,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3346.36,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3026.22,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3449.86,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3174.53,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3262.67,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,2950.57,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,5252.29,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,2425.35,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3174.53,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3174.53,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3193.23,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3193.23,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3346.36,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,4477.29,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3174.53,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3449.86,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3174.53,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3272.71,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3346.36,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3346.36,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3260.45,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,5371.86,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3449.86,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3260.45,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3277.37,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3203.67,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3346.36,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3174.53,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3361.29,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3272.71,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,2435.71,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3277.36,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,5208,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,3361.29,28/08/2020
JAY Fostering Ltd,Other Agency & Cont Services,2665.24,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,5019.39,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3090.22,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,2873.27,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3072.13,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3252.86,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,-2278.57,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,6240,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3252.86,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3252.86,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3238.41,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,2928.6,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3338.57,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3072.13,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3157.42,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,2855.39,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,5082.86,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,2347.11,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3072.13,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3072.13,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3090.22,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3090.22,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3238.41,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,4332.86,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3072.13,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3338.57,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3072.13,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3167.14,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3238.41,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3238.41,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3155.27,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,5198.57,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3338.57,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3155.27,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3171.64,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3100.33,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3238.41,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3072.13,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3252.86,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3167.14,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,2357.14,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,-1162.93,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,8492.86,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,5040,30/09/2020
JAY Fostering Ltd,Other Agency & Cont Services,3252.86,30/09/2020
J Coates (Garage Services) Ltd,R&M of Vehicles-Non Contract,768.15,18/09/2020
Jelson Ltd,Personal Accounts - Other,25755.2,12/08/2020
Jelson Ltd,Personal Accounts - Other,12500,12/08/2020
Jennifer Payne,Residential,767.13,21/08/2020
JENNIFER THOMPSON&&EYRS2007,Grants,846.3,01/09/2020
JENNIFER THOMPSON&&EYRS2007,Grants,-846.3,01/09/2020
Jetline Taxis Ltd,S.E.N. Taxi Hire,748.8,04/09/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Payments in Advance,2125,18/08/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Payments in Advance,1700,14/09/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Payments in Advance,30210,07/08/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,602,21/09/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Nursing,43536.84,21/09/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,43536.84,21/09/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,602,24/08/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Nursing,39897.16,24/08/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,39897.16,24/08/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,6442.38,21/09/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,-3178.29,24/08/2020
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,-1900,21/09/2020
JM Mayne,Other Transfer Payments,982.54,15/09/2020
JOANNE LESLEY MARLOW&&EYRS2109,Grants,750,28/08/2020
John Brindley Commercials Ltd,R&M of Vehicles-Non Contract,865,25/09/2020
John Brindley Commercials Ltd,R&M of Vehicles-Non Contract,1175,21/08/2020
John Brindley Commercials Ltd,R&M of Vehicles-Non Contract,865,21/08/2020
John Cooper,Managed/Traditional Services,569.12,28/09/2020
John Ferneley College,Payment to Ext SEN Providers,-12000,24/09/2020
John Ferneley College,Children&Families Spprt Servs,510,06/08/2020
John Ferneley College,Payment to Ext SEN Providers,2743,25/08/2020
John Ferneley College,Payment to Ext SEN Providers,14058,24/09/2020
John Grants T/A Grants Executive Travel,Home to Sch Trans - Buses,630,11/08/2020
John Grants T/A Grants Executive Travel,S.E.N. Taxi Hire,1100,07/08/2020
Johnson James Care Ltd t/a Home Instead Senior Care charnwood Loughborough & Coalville,Payments in Advance,21840,28/08/2020
John Storer Charnwood,Grants,39000,28/09/2020
JOHN STORER CHARNWOOD&&CLCD3318,Day / CLC Services,1143.52,04/09/2020
JOHN STORER CHARNWOOD&&CLCD3318,Day / CLC Services,1143.52,07/08/2020
John Wycliffe Primary School (Inspiring Primaries Academy Trust),Payment to Ext SEN Providers,-2301,24/09/2020
John Wycliffe Primary School (Inspiring Primaries Academy Trust),Payment to Ext SEN Providers,549,25/08/2020
John Wycliffe Primary School (Inspiring Primaries Academy Trust),Payment to Ext SEN Providers,2417,24/09/2020
Jonathan Tedds,Sales-Non Trading,680,18/08/2020
Jordan Xavier Ltd,Other Agency & Cont Services,641.15,18/08/2020
Jordan Xavier Ltd,Other Agency & Cont Services,2408.57,11/08/2020
Jordan Xavier Ltd,Other Agency & Cont Services,6377.14,11/08/2020
Jordan Xavier Ltd,Other Agency & Cont Services,4251.42,14/08/2020
Jordan Xavier Ltd,Other Agency & Cont Services,1062.86,14/09/2020
Joshua Wade,Other Transfer Payments,1000,01/09/2020
Joyce Clarke,Managed/Traditional Services,882.66,01/09/2020
Joyce Saunders,Managed/Traditional Services,1156.8,16/09/2020
JR Education Ltd,Payment to Ext SEN Providers,232549.99,21/08/2020
J Robinson     1,Recharge of Pooled Transp Cost,3014,12/08/2020
J Robinson     1,S.E.N. Taxi Hire,3014,12/08/2020
Jubayer Rahman,S.E.N. Taxi Hire,693,20/08/2020
Jubayer Rahman,Recharge of Pooled Transp Cost,773.1,20/08/2020
Julie Clayton,Other Transfer Payments,668.63,14/08/2020
