Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,818.72,25/08/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,2307.29,25/08/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,16640.04,25/08/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,16640.04,25/08/2017
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,36704.44,25/08/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,944.43,25/08/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1202,25/08/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1459.57,25/08/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1548,25/08/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,63463.32,25/08/2017
Health Management Ltd,Other Allowances/Expenses,1618.32,24/08/2017
Health Management Ltd,Other Allowances/Expenses,4228.68,03/08/2017
Health Management Ltd,Other Allowances/Expenses,2860.44,24/08/2017
Health Management Ltd,Other Allowances/Expenses,910.08,24/08/2017
Health Management Ltd,Other Allowances/Expenses,1598.16,03/08/2017
HEATHCOTES CARE LTD&&SSAROE1336,Residential,4196,25/08/2017
HEATHCOTES CARE LTD&&SSAROE1336,Residential,103752.88,25/08/2017
HEATHCOTES M LTD&&SSARO2756,Residential,8264,25/08/2017
HEATHCOTES M LTD&&SSARO2756,Residential,17901.92,25/08/2017
HEATHCOTES M LTD&&SSARO2756,Residential,42156.56,25/08/2017
HEATHCOTES M LTD&&SSARO2756,Residential,57404,25/08/2017
HEATHCOTES M LTD&&SSARO3309,Residential,4397.4,25/08/2017
HEATHCOTES&&SSARO2014,Residential,49588,25/08/2017
Heathfield Academy,Payment to Ext SEN Providers,1540,25/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-544.34,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,676,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,788.13,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,806,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,927.39,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1134.92,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1167.95,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1248.71,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1309.29,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1394.7,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1557.95,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,2206.63,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,2462.01,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,3117.17,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,24146.18,11/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,-9301.14,25/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,-8699.6,25/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,8699.58,25/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,9147.6,25/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,9301.13,25/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,9780.12,25/08/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,9780.14,25/08/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,648.2,11/08/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,822.56,11/08/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,922.61,11/08/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1074.4,11/08/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1727.73,11/08/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,3929.18,11/08/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,77831.61,11/08/2017
Heritage Care Ltd     1,Day / CLC Services,815.7,09/08/2017
Heritage Care Ltd     1,Day / CLC Services,842.24,17/08/2017
Heritage Care Ltd     1,Day / CLC Services,935.68,30/08/2017
Heritage Care Ltd     1,Day / CLC Services,945.81,18/08/2017
Heritage Care Ltd     1,Supported Living,-2606.24,04/08/2017
Heritage Care Ltd     1,Supported Living,505.92,17/08/2017
Heritage Care Ltd     1,Supported Living,596.96,03/08/2017
Heritage Care Ltd     1,Supported Living,596.96,25/08/2017
Heritage Care Ltd     1,Supported Living,620,03/08/2017
Heritage Care Ltd     1,Supported Living,626.08,03/08/2017
Heritage Care Ltd     1,Supported Living,626.08,25/08/2017
Heritage Care Ltd     1,Supported Living,745.65,18/08/2017
Heritage Care Ltd     1,Supported Living,784,03/08/2017
Heritage Care Ltd     1,Supported Living,790.68,18/08/2017
Heritage Care Ltd     1,Supported Living,803.19,18/08/2017
Heritage Care Ltd     1,Supported Living,804.11,18/08/2017
Heritage Care Ltd     1,Supported Living,815.7,18/08/2017
Heritage Care Ltd     1,Supported Living,825.71,18/08/2017
Heritage Care Ltd     1,Supported Living,828.21,18/08/2017
Heritage Care Ltd     1,Supported Living,835.72,18/08/2017
Heritage Care Ltd     1,Supported Living,850.73,18/08/2017
Heritage Care Ltd     1,Supported Living,896,03/08/2017
Heritage Care Ltd     1,Supported Living,932.72,18/08/2017
Heritage Care Ltd     1,Supported Living,1065.01,18/08/2017
Heritage Care Ltd     1,Supported Living,1065.21,18/08/2017
Heritage Care Ltd     1,Supported Living,1085.03,18/08/2017
Heritage Care Ltd     1,Supported Living,1280.1,03/08/2017
Heritage Care Ltd     1,Supported Living,1280.1,18/08/2017
Heritage Care Ltd     1,Supported Living,1336.2,30/08/2017
Heritage Care Ltd     1,Supported Living,1901.63,18/08/2017
Heritage Care Ltd     1,Supported Living,2059.26,18/08/2017
Heritage Care Ltd     1,Supported Living,2204.8,17/08/2017
Heritage Care Ltd     1,Supported Living,2384.5,03/08/2017
Heritage Care Ltd     1,Supported Living,2384.5,18/08/2017
Heritage Care Ltd     1,Supported Living,2489,30/08/2017
Heritage Care Ltd     1,Supported Living,3710,03/08/2017
Heritage Care Ltd     1,Supported Living,3808,03/08/2017
Heritage Care Ltd     1,Supported Living,3874.3,30/08/2017
Heritage Care Ltd     1,Supported Living,3976.64,30/08/2017
Heritage Care Ltd     1,Supported Living,4125.66,03/08/2017
Heritage Care Ltd     1,Supported Living,4125.66,18/08/2017
Heritage Care Ltd     1,Supported Living,4213.44,03/08/2017
Heritage Care Ltd     1,Supported Living,4213.44,18/08/2017
Heritage Care Ltd     1,Supported Living,4476.78,03/08/2017
Heritage Care Ltd     1,Supported Living,4476.78,18/08/2017
Heritage Care Ltd     1,Supported Living,4890,03/08/2017
Heritage Care Ltd     1,Supported Living,4975.5,03/08/2017
Heritage Care Ltd     1,Supported Living,5010,04/08/2017
Heritage Care Ltd     1,Supported Living,5053,10/08/2017
Heritage Care Ltd     1,Supported Living,5115,10/08/2017
Heritage Care Ltd     1,Supported Living,5154.24,03/08/2017
Heritage Care Ltd     1,Supported Living,5154.24,10/08/2017
Heritage Care Ltd     1,Supported Living,5154.24,30/08/2017
Heritage Care Ltd     1,Supported Living,5177,10/08/2017
Heritage Care Ltd     1,Supported Living,5356.05,04/08/2017
Heritage Care Ltd     1,Supported Living,5531.1,04/08/2017
Heritage Care Ltd     1,Supported Living,5534.59,10/08/2017
Heritage Care Ltd     1,Supported Living,5584.8,04/08/2017
Heritage Care Ltd     1,Supported Living,5591.04,10/08/2017
Heritage Care Ltd     1,Supported Living,5674.09,09/08/2017
Heritage Care Ltd     1,Supported Living,5715.47,10/08/2017
Heritage Care Ltd     1,Supported Living,5722.31,07/08/2017
Heritage Care Ltd     1,Supported Living,5722.31,10/08/2017
Heritage Care Ltd     1,Supported Living,5770.96,10/08/2017
Heritage Care Ltd     1,Supported Living,5959.57,30/08/2017
Heritage Care Ltd     1,Supported Living,6142.31,04/08/2017
Heritage Care Ltd     1,Supported Living,6142.31,10/08/2017
Heritage Care Ltd     1,Supported Living,6384.6,10/08/2017
Heritage Care Ltd     1,Supported Living,6385.8,04/08/2017
Heritage Care Ltd     1,Supported Living,6385.8,10/08/2017
Heritage Care Ltd     1,Supported Living,6398.17,30/08/2017
Heritage Care Ltd     1,Supported Living,6504.6,04/08/2017
Heritage Care Ltd     1,Supported Living,6504.6,10/08/2017
Heritage Care Ltd     1,Supported Living,6597.42,10/08/2017
Heritage Care Ltd     1,Supported Living,6598.66,10/08/2017
Heritage Care Ltd     1,Supported Living,6721.42,10/08/2017
Heritage Care Ltd     1,Supported Living,6864.95,10/08/2017
Heritage Care Ltd     1,Supported Living,7066.31,03/08/2017
Heritage Care Ltd     1,Supported Living,7066.31,10/08/2017
Heritage Care Ltd     1,Supported Living,7363.09,30/08/2017
Heritage Care Ltd     1,Supported Living,12736.05,11/08/2017
HERITAGE CARE&&SSAROE929,Nursing,9440.6,25/08/2017
HERITAGE CARE&&SSAROE929,Private Contractors,9440.6,25/08/2017
HERITAGE MANOR LTD THE LAWNS&&SARO3279,Private Contractors,2632,25/08/2017
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,1388.89,08/08/2017
HERONS LODGE&&SSAROE433,Residential,9647.8,25/08/2017
HFT (CROMWELL CRESCENT)&&SSARO3174,Residential,6173.4,25/08/2017
HFT (CROMWELL CRESCENT)&&SSARO3174,Supported Living,2392.36,25/08/2017
HFT (CROMWELL CRESCENT)&&SSARO3174,Supported Living,2742.62,25/08/2017
HF Trust Ltd,Day / CLC Services,1606.84,25/08/2017
HF Trust Ltd,Day / CLC Services,2277.97,03/08/2017
HF Trust Ltd,Day / CLC Services,2406.43,03/08/2017
HF Trust Ltd,Day / CLC Services,3002.07,03/08/2017
HF Trust Ltd,Supported Living,1253.28,25/08/2017
HF Trust Ltd,Supported Living,1355.2,25/08/2017
HF Trust Ltd,Supported Living,1420.48,03/08/2017
HF Trust Ltd,Supported Living,1457.34,25/08/2017
HF Trust Ltd,Supported Living,1544.48,25/08/2017
HF Trust Ltd,Supported Living,1661.36,25/08/2017
HF Trust Ltd,Supported Living,1670,03/08/2017
HF Trust Ltd,Supported Living,1902.6,30/08/2017
HF Trust Ltd,Supported Living,1902.6,31/08/2017
HF Trust Ltd,Supported Living,2007.88,03/08/2017
HF Trust Ltd,Supported Living,2058.13,03/08/2017
HF Trust Ltd,Supported Living,2065.33,03/08/2017
HF Trust Ltd,Supported Living,2089.86,25/08/2017
HF Trust Ltd,Supported Living,2119.48,25/08/2017
HF Trust Ltd,Supported Living,2128.16,25/08/2017
HF Trust Ltd,Supported Living,2206.34,25/08/2017
HF Trust Ltd,Supported Living,2223.78,03/08/2017
HF Trust Ltd,Supported Living,2239.48,03/08/2017
HF Trust Ltd,Supported Living,2339.8,25/08/2017
HF Trust Ltd,Supported Living,2342.95,03/08/2017
HF Trust Ltd,Supported Living,2343.4,25/08/2017
HF Trust Ltd,Supported Living,2398.1,25/08/2017
HF Trust Ltd,Supported Living,2406.3,03/08/2017
HF Trust Ltd,Supported Living,2411.72,25/08/2017
HF Trust Ltd,Supported Living,2425.48,25/08/2017
HF Trust Ltd,Supported Living,2441.12,25/08/2017
HF Trust Ltd,Supported Living,2491.65,25/08/2017
HF Trust Ltd,Supported Living,2511.52,03/08/2017
HF Trust Ltd,Supported Living,2524.54,25/08/2017
HF Trust Ltd,Supported Living,2532.88,03/08/2017
HF Trust Ltd,Supported Living,2630.22,03/08/2017
HF Trust Ltd,Supported Living,2658.12,25/08/2017
HF Trust Ltd,Supported Living,2713.5,25/08/2017
HF Trust Ltd,Supported Living,2734.21,25/08/2017
HF Trust Ltd,Supported Living,2775.4,03/08/2017
HF Trust Ltd,Supported Living,2843.72,25/08/2017
HF Trust Ltd,Supported Living,2856.54,25/08/2017
HF Trust Ltd,Supported Living,2862.8,03/08/2017
HF Trust Ltd,Supported Living,2877.72,25/08/2017
HF Trust Ltd,Supported Living,2901.84,07/08/2017
HF Trust Ltd,Supported Living,2967.1,25/08/2017
HF Trust Ltd,Supported Living,3146.2,25/08/2017
HF Trust Ltd,Supported Living,3331.96,25/08/2017
HF Trust Ltd,Supported Living,3542,25/08/2017
HICARE LTD&&SSAROE438,Residential,7752,25/08/2017
HICARE LTD&&SSAROE438,Residential,10470.08,25/08/2017
Highcliffe Primary School Academy,Payment to Ext SEN Providers,1366,25/08/2017
HIGHLAND BLUE LTD&&SARO3338,Residential,3942.86,25/08/2017
HIGHLAND BLUE LTD&&SARO3338,Residential,61901.6,25/08/2017
HILL TOP MANOR CARE HOME&&SSARO3267,Private Contractors,2003.72,25/08/2017
HILL TOP MANOR CARE HOME&&SSARO3267,Residential,2003.72,25/08/2017
Hinckley Academy & John Cleveland Sixth Form Centre,Payment to Ext SEN Providers,2664,25/08/2017
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,2921.54,11/08/2017
Hinckley Parks Primary School,Devolved Capital,5167.5,23/08/2017
REDACTED PERSONAL DATA,Residential,9401.28,25/08/2017
HOLLYBANK TRUST&&SSAROE756,Residential,4765.15,25/08/2017
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,14372,25/08/2017
HOLMWOOD CARE LTD&&SSARO3282,Residential,2600,25/08/2017
Holy Cross School Catholic Voluntary Academy,Payment to Ext SEN Providers,1037,25/08/2017
Holywell Primary School,Children&Families Spprt Servs,1875.91,04/08/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,-2524,25/08/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,-1262,25/08/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,1241.24,25/08/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,2245.04,25/08/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,2482.48,25/08/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,3564,25/08/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,4964.96,25/08/2017
"HOMEFIELD&&SSARO3168",Private Contractors,6764.44,25/08/2017
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,-892,25/08/2017
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,7648,25/08/2017
Homes 2 Inspire,Private Contractors,11338.25,30/08/2017
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,11062.36,25/08/2017
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,-12184.9,07/08/2017
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,-12184.9,14/08/2017
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,12184.9,07/08/2017
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,20085,07/08/2017
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,26780,07/08/2017
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,54095.6,07/08/2017
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,109664.1,07/08/2017
Horizon Care & Education Group Ltd,Private Contractors,-12497.96,07/08/2017
Horizon Care & Education Group Ltd,Private Contractors,-1209.48,07/08/2017
Horizon Care & Education Group Ltd,Private Contractors,9600,03/08/2017
Horizon Care & Education Group Ltd,Private Contractors,12000,03/08/2017
Horizon Care & Education Group Ltd,Private Contractors,12094.8,03/08/2017
Horizon Care & Education Group Ltd,Private Contractors,12400,14/08/2017
Horizon Care & Education Group Ltd,Private Contractors,12400,25/08/2017
Horizon Care & Education Group Ltd,Private Contractors,12857.1,25/08/2017
Horizon Care & Education Group Ltd,Private Contractors,13684.2,17/08/2017
Horizon Care & Education Group Ltd,Private Contractors,14657.1,18/08/2017
HR CARE HOMES LTD&&SSARO1363,Residential,3670.36,25/08/2017
REDACTED PERSONAL DATA,Residential,1639.12,25/08/2017
Humphrey Perkins School Academy,Payment to Ext SEN Providers,588,25/08/2017
Huncote Community Primary School Academy Trust,Payment to Ext SEN Providers,542,25/08/2017
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,-766.07,25/08/2017
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,572,25/08/2017
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,35424.68,25/08/2017
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,560,25/08/2017
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,984,25/08/2017
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,28008,25/08/2017
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,-1031.28,25/08/2017
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,1889.04,25/08/2017
IDEAL CAREHOMES NUMBER 1 LTD T/A COPPICE LODGE&&SSARO3303,Residential,2420,25/08/2017
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,12720.24,25/08/2017
Imagination Services,Grants,780,04/08/2017
In Out & About Ltd,Day / CLC Services,-4940,03/08/2017
In Out & About Ltd,Private Contractors,840,03/08/2017
In Out & About Ltd,Private Contractors,960,04/08/2017
In Out & About Ltd,Private Contractors,5200,03/08/2017
In Out & About Ltd,Private Contractors,5200,14/08/2017
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,2189,25/08/2017
REDACTED PERSONAL DATA,Other Transfer Payments,-7409.57,31/08/2017
REDACTED PERSONAL DATA,Other Transfer Payments,8322,31/08/2017
REDACTED PERSONAL DATA,Residential,4688,25/08/2017
REDACTED PERSONAL DATA,Residential,2463.72,25/08/2017
REDACTED PERSONAL DATA,Grants,813.45,03/08/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,952.8,09/08/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Nursing,30842,25/08/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,30842,25/08/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,-1757.15,25/08/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,606.86,25/08/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,3641.14,25/08/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,30842,25/08/2017
John Ferneley College,Payment to Ext SEN Providers,2707,25/08/2017
Jordan Road Surfacing Ltd,Private Contractors,30659.81,04/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3743,30/08/2017
JUBILEE VILLA LTD&&SSAROE749,Residential,1848.09,25/08/2017
JUBILEE VILLA LTD&&SSAROE749,Residential,2541.13,25/08/2017
JUBILEE VILLA LTD&&SSAROE749,Residential,20188,25/08/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1235,16/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1235,16/08/2017
REDACTED PERSONAL DATA,Grants,698.72,23/08/2017
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,11024,25/08/2017
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,978,25/08/2017
Kibworth High School Academy,Payment to Ext SEN Providers,542,25/08/2017
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,535,25/08/2017
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,11804,25/08/2017
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,926.31,03/08/2017
KILMAR HOUSE CARE HOME&&SSARO3313,Residential,2176,25/08/2017
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,5566.26,25/08/2017
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,8429.96,25/08/2017
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,23040.76,25/08/2017
KINGLY CARE PARTNERSHIP&&SSARO3232,Residential,3371.2,25/08/2017
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,24940,25/08/2017
Kings School Grantham,Other Local Authorities,1250,04/08/2017
KINGSWOOD LODGE&&SSAROE40284,Residential,1062,25/08/2017
KINGSWOOD LODGE&&SSAROE40284,Residential,21324,25/08/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,835.71,25/08/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,1406.86,25/08/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,1593,25/08/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,1764.29,25/08/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,4124,25/08/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,21888,25/08/2017
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,2045,25/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,999.8,11/08/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1128,04/08/2017
Knighton Manor Ltd,Managed/Traditional Services,3453.2,29/08/2017
Knighton Manor Ltd,Managed/Traditional Services,5019.96,09/08/2017
Knighton Manor Ltd,Managed/Traditional Services,5065.6,09/08/2017
Knighton Manor Ltd,Managed/Traditional Services,5460.8,09/08/2017
Knighton Manor Ltd,Managed/Traditional Services,5460.8,29/08/2017
Knighton Manor Ltd,Managed/Traditional Services,5593.68,29/08/2017
Knighton Manor Ltd,Managed/Traditional Services,5889.9,09/08/2017
Knighton Manor Ltd,Managed/Traditional Services,5969.1,29/08/2017
Knighton Manor Ltd,Managed/Traditional Services,6637.48,09/08/2017
Knighton Manor Ltd,Managed/Traditional Services,10602.9,07/08/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,3453.2,29/08/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,5019.96,09/08/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,5065.6,09/08/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,5460.8,09/08/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,5460.8,29/08/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,5593.68,29/08/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,5889.9,09/08/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,5969.1,29/08/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,6637.48,09/08/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,10602.9,07/08/2017
Knighton Manor Ltd,Supported Living,3453.2,29/08/2017
Knighton Manor Ltd,Supported Living,4155,04/08/2017
Knighton Manor Ltd,Supported Living,4155,29/08/2017
Knighton Manor Ltd,Supported Living,5019.96,09/08/2017
Knighton Manor Ltd,Supported Living,5065.6,09/08/2017
Knighton Manor Ltd,Supported Living,5460.8,09/08/2017
Knighton Manor Ltd,Supported Living,5460.8,29/08/2017
Knighton Manor Ltd,Supported Living,5593.68,29/08/2017
Knighton Manor Ltd,Supported Living,5889.9,09/08/2017
Knighton Manor Ltd,Supported Living,5969.1,29/08/2017
Knighton Manor Ltd,Supported Living,6637.48,09/08/2017
Knighton Manor Ltd,Supported Living,10602.9,07/08/2017
KNIGHTON MANOR LTD&&SSAROE68249,Residential,10378.4,25/08/2017
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,25/08/2017
KPMG Llp Fees Account,Audit Fee,23085,30/08/2017
KPMG Llp Fees Account,Consultants & Specialists,4836,03/08/2017
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,13088.26,11/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1522.6,16/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3105.2,04/08/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,746.66,11/08/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1624.59,11/08/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1929.83,11/08/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,12216.44,11/08/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,571.2,18/08/2017
KTS Taxis,Recharge of Pooled Transp Cost,757.2,18/08/2017
KTS Taxis,Recharge of Pooled Transp Cost,876,18/08/2017
KTS Taxis,Recharge of Pooled Transp Cost,1300.8,18/08/2017
KTS Taxis,Recharge of Pooled Transp Cost,2653.2,18/08/2017
KTS Taxis,S.E.N. Taxi Hire,2016,18/08/2017
Lady Jane Grey Academy,Payment to Ext SEN Providers,695,25/08/2017
LAMP,Materials,10124.67,25/08/2017
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Private Contractors,778,25/08/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,640,25/08/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,705.67,25/08/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,800,25/08/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,880,25/08/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,15136.6,25/08/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,640,25/08/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,705.67,25/08/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,800,25/08/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,880,25/08/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,15136.6,25/08/2017
LANGDALE VIEW LTD&&SSARO1356,Nursing,6079.58,25/08/2017
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,6079.58,25/08/2017
LANGLEYS&&SSARO3286,Residential,1704,25/08/2017
LAXTON HALL&&SSAROE58522,Residential,2304,25/08/2017
LCC Anstey Latimer CP School A/C,Devolved Capital,4506,23/08/2017
LCC Arnesby CE Primary School A/C,Devolved Capital,2737.5,23/08/2017
LCC Ashby De La Zouch CE Primary School A/C,Devolved Capital,4431.75,23/08/2017
LCC Ashby De La Zouch Woodcote Primary School A/C,Devolved Capital,3702.75,23/08/2017
LCC Barwell CI School A/C,Devolved Capital,3669,23/08/2017
LCC Barwell Newlands CP School A/C,Devolved Capital,4249.5,23/08/2017
LCC Belton CE Primary School A/C,Devolved Capital,2967,23/08/2017
LCC Billesdon Parochial Primary School A/C,Devolved Capital,3075,23/08/2017
