Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,18/12/2017
REDACTED PERSONAL DATA,Home Care / Domiciliary,504.22,29/12/2017
REDACTED PERSONAL DATA,Home Care / Domiciliary,659.19,29/12/2017
REDACTED PERSONAL DATA,Home Care / Domiciliary,841.8,01/12/2017
REDACTED PERSONAL DATA,Home Care / Domiciliary,1135.16,29/12/2017
REDACTED PERSONAL DATA,Home Care / Domiciliary,7783.99,29/12/2017
REDACTED PERSONAL DATA,Home Care / Domiciliary,13975.97,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,660,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2482,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3212,29/12/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,-611.33,01/12/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,516.92,29/12/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1234.86,29/12/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,2115.25,01/12/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,2174.33,29/12/2017
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,3784.15,29/12/2017
KTS Taxis,Personal Accounts - Govt Depts,739.2,20/12/2017
KTS Taxis,Recharge of Pooled Transp Cost,739.2,20/12/2017
KTS Taxis,Recharge of Pooled Transp Cost,830.4,20/12/2017
KTS Taxis,Recharge of Pooled Transp Cost,1401.6,20/12/2017
KTS Taxis,Recharge of Pooled Transp Cost,2802,20/12/2017
KTS Taxis,S.E.N. Taxi Hire,816,20/12/2017
KUSHI CARE NURSERY&&EYRS1764,Grants,-14802.49,18/12/2017
KUSHI CARE NURSERY&&EYRS1764,Grants,28048.9,18/12/2017
Lady Jane Grey Academy,Payment to Ext SEN Providers,1621,19/12/2017
REDACTED PERSONAL DATA,Grants,-7583.81,18/12/2017
REDACTED PERSONAL DATA,Grants,850.8,18/12/2017
REDACTED PERSONAL DATA,Grants,2954.45,18/12/2017
REDACTED PERSONAL DATA,Grants,8303.32,18/12/2017
LAMP,Materials,10124.67,28/12/2017
LANGDALE VIEW LTD&&SSARO1356,Nursing,6079.58,18/12/2017
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,6079.58,18/12/2017
REDACTED PERSONAL DATA,Residential,1704,18/12/2017
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,10973.78,18/12/2017
Langmoor Primary School,Payment to Ext SEN Providers,1017,19/12/2017
REDACTED PERSONAL DATA,Grants,-607.41,18/12/2017
REDACTED PERSONAL DATA,Grants,1039.2,18/12/2017
REDACTED PERSONAL DATA,Grants,1826.2,18/12/2017
REDACTED PERSONAL DATA,Grants,3955.2,18/12/2017
REDACTED PERSONAL DATA,Grants,890.4,18/12/2017
REDACTED PERSONAL DATA,Grants,41395.14,18/12/2017
REDACTED PERSONAL DATA,Grants,-721.71,18/12/2017
REDACTED PERSONAL DATA,Grants,29691.87,18/12/2017
LAWFORD HOUSE&&SSARO3263,Residential,-1829.84,21/12/2017
LAWFORD HOUSE&&SSARO3263,Residential,-1764.49,21/12/2017
LAWFORD HOUSE&&SSARO3263,Residential,3594.33,21/12/2017
LAXTON HALL&&SSAROE58522,Residential,2304,18/12/2017
LCC Ashby De La Zouch CE Primary School A/C,Receipts in Advance,15611.25,12/12/2017
LCC Carer Direct Payments A/C,Cash in Hand of Acc Officers,513.24,18/12/2017
LCC Carer Direct Payments A/C,Cash in Hand of Acc Officers,980,20/12/2017
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,-794,11/12/2017
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,794,11/12/2017
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,1000,13/12/2017
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,1723.19,12/12/2017
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,2467.93,06/12/2017
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,981.86,05/12/2017
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,1392.61,01/12/2017
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,3629,08/12/2017
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,4948.65,05/12/2017
LCC Iveshead School,R & M of Buildings,31803.41,05/12/2017
LCC Managed Finances Pooled Account,Reserve Creditors,4843.02,15/12/2017
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,8813.4,18/12/2017
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,862.75,18/12/2017
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,22255.03,18/12/2017
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,22897.65,18/12/2017
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7314.12,18/12/2017
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Payment to Ext SEN Providers,633,21/12/2017
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Payment to Ext SEN Providers,994,18/12/2017
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,852,19/12/2017
Leicester City Council,Other Agency & Cont Services,-1267.71,22/12/2017
Leicester City Council,Other Agency & Cont Services,3857.43,08/12/2017
Leicester City Council,Personal Accounts - Other,931.07,06/12/2017
Leicester College,Payment to Ext SEN Providers,91440.12,12/12/2017
Leicester Forest East Community Library,Telephones,3124,22/12/2017
Leicester Forest East Community Library,Voluntary Associations,3124,22/12/2017
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,774.15,18/12/2017
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,27140.46,18/12/2017
Leicestershire Community Projects Trust,Voluntary Associations,6666.5,28/12/2017
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/12/2017
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,-622.93,21/12/2017
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,622.93,21/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2800,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2780.43,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2127.15,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1588.57,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1400.57,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-932,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-787.14,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-708.42,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-573.43,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-542.57,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,510,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,531,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,573.43,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,637.14,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,934.43,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,955.71,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1100,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1195.43,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1253.58,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1338,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1642.85,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1938,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2700,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2714.29,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2780,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2904.72,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,35080,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,36192,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,36330.44,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39580,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,45987.2,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,52726,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,53181.43,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,57749,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,71180,18/12/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,3676.08,18/12/2017
LEICESTERSHIRE LEICESTER & RUTLAND HEADWAY,Private Contractors,1080,28/12/2017
LEIRE PRESCHOOL COMMUNITY INTEREST COMPANY&&EYRSEY538455,Grants,-2581.5,18/12/2017
LEIRE PRESCHOOL COMMUNITY INTEREST COMPANY&&EYRSEY538455,Grants,5856.94,18/12/2017
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,4794.36,18/12/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,7813.8,18/12/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5379.96,18/12/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,7813.8,18/12/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,18420,18/12/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,32805.4,18/12/2017
REDACTED PERSONAL DATA,Grants,1207.85,18/12/2017
REDACTED PERSONAL DATA,Grants,2382,18/12/2017
Leslie Edwards Trust,Grants,2167.8,01/12/2017
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,10265.94,18/12/2017
Lex Autolease Ltd,Operational Leasing,836.5,15/12/2017
Lex Autolease Ltd,Operational Leasing,852.42,20/12/2017
Lex Autolease Ltd,Operational Leasing,3024.14,01/12/2017
Lex Autolease Ltd,Operational Leasing,4779.94,19/12/2017
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,-3945.68,18/12/2017
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,665.55,18/12/2017
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,2700.62,18/12/2017
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,16306.26,18/12/2017
REDACTED PERSONAL DATA,Grants,3836.1,18/12/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,-1928.81,18/12/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,38565.11,18/12/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,-8267.97,18/12/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,3156.85,18/12/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,12560.99,18/12/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,1851.39,18/12/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,21826.26,18/12/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,35222,18/12/2017
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,14341.8,18/12/2017
Limehurst High School Academy,Payment to Ext SEN Providers,2959,19/12/2017
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,926.82,18/12/2017
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,16897.43,18/12/2017
LIME TREE DAY NURSERY&&EYRS1707,Grants,-1296.65,18/12/2017
LIME TREE DAY NURSERY&&EYRS1707,Grants,48988.1,18/12/2017
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,-784.05,18/12/2017
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,27273.9,18/12/2017
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,1808.33,18/12/2017
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,38061.06,18/12/2017
LIME TREE QUORN LTD&&EYRS EY492199,Grants,18489.09,18/12/2017
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3653.96,18/12/2017
REDACTED PERSONAL DATA,Grants,1187.1,18/12/2017
LINDEN LODGE&&SSAROE48027,Private Contractors,2371.2,18/12/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1714.28,18/12/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-514.28,18/12/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,514.29,18/12/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,664,18/12/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,1660,18/12/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,2075,18/12/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,44912,18/12/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,18/12/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,18/12/2017
REDACTED PERSONAL DATA,Grants,555.8,18/12/2017
REDACTED PERSONAL DATA,Grants,2594.4,18/12/2017
REDACTED PERSONAL DATA,Grants,-1159.74,18/12/2017
REDACTED PERSONAL DATA,Grants,1020.5,18/12/2017
REDACTED PERSONAL DATA,Grants,8070.9,18/12/2017
REDACTED PERSONAL DATA,Grants,794,18/12/2017
REDACTED PERSONAL DATA,Grants,-2498.03,18/12/2017
REDACTED PERSONAL DATA,Grants,2101.75,18/12/2017
LITTLE ACORNS PRE SCHOOL&&EYRS1797,Grants,-2729.43,18/12/2017
LITTLE ACORNS PRE SCHOOL&&EYRS1797,Grants,7026.9,18/12/2017
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,-9351.17,18/12/2017
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,1369.65,18/12/2017
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,14831.92,18/12/2017
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,-4201.85,18/12/2017
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,780.31,18/12/2017
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,5887,18/12/2017
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,-3554.15,18/12/2017
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,35482.68,18/12/2017
LITTLE BATTLERS&&EYRS1778,Grants,-514.33,18/12/2017
LITTLE BATTLERS&&EYRS1778,Grants,30698.82,18/12/2017
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,931.44,18/12/2017
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,12332.91,18/12/2017
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,-9212.28,18/12/2017
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,3328.84,18/12/2017
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,18645.28,18/12/2017
LITTLE DUCKS PLAYGROUP&&EYRS1629,Grants,15239.78,18/12/2017
LITTLE EXPLORERS BROUGHTON ASTLEY&&EYRSEY540930,Grants,9001.98,18/12/2017
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,-5420.19,18/12/2017
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,1109.25,18/12/2017
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,27431,18/12/2017
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,1745.22,18/12/2017
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,12543.08,18/12/2017
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,10143.35,18/12/2017
LITTLE MONKEYS PLAYGROUP&&EYRS1787,Grants,8952.35,18/12/2017
LITTLE NURSERIES LTD&&EYRS1680,Grants,-1092.72,18/12/2017
LITTLE NURSERIES LTD&&EYRS1680,Grants,23027.66,18/12/2017
LITTLE NURSERY LTD&&EYRSEY491238,Grants,989.61,18/12/2017
LITTLE NURSERY LTD&&EYRSEY491238,Grants,30743.47,18/12/2017
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,738.42,18/12/2017
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,20810.74,18/12/2017
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,-918.59,18/12/2017
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,8416.4,18/12/2017
LITTLE RAINBOWS&&EYRS1702,Grants,791.88,18/12/2017
LITTLE RAINBOWS&&EYRS1702,Grants,49670.83,18/12/2017
LITTLE SQUIRRELS&&EYRS1703,Grants,21658.4,18/12/2017
LITTLE STACKS DAY NURSERY LTD&&EYRSEY545697,Grants,4754.87,18/12/2017
LITTLE STARS GREAT GLEN&&EYRS1810,Grants,9573.43,18/12/2017
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,19200,18/12/2017
LITTLE STARZ CHILDCARE LTD&&EYRS1775,Grants,13455.52,18/12/2017
LITTLE TEAPOTS CIC&&EYRS1783,Grants,10104,18/12/2017
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,2062.95,18/12/2017
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,22616.16,18/12/2017
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,-3631.58,18/12/2017
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,1473.27,18/12/2017
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,3174.38,18/12/2017
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,8050.87,18/12/2017
Lockhart Catering Equipment,Catering Equipment,1017.65,08/12/2017
Lockhart Catering Equipment,Operational Equipment,603.65,01/12/2017
Lockhart Catering Equipment,Operational Equipment,1069.2,01/12/2017
Lockhart Catering Equipment,Operational Equipment,2506.11,01/12/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,-1714.29,18/12/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,7764,18/12/2017
LODGE TRUST&&SSAROE40324,Residential,30224.52,18/12/2017
LONDON ROAD NURSING HOME&&SSAROE40265,Nursing,-2606.77,21/12/2017
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,-2606.77,21/12/2017
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,4186.92,21/12/2017
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,-2606.77,21/12/2017
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,4186.92,21/12/2017
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,6957.6,18/12/2017
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,13696.5,18/12/2017
LONG WHATTON PLAYGROUP&&EYRS1546,Grants,4827.52,18/12/2017
REDACTED PERSONAL DATA,Grants,887.4,18/12/2017
REDACTED PERSONAL DATA,Grants,1805.05,18/12/2017
REDACTED PERSONAL DATA,Grants,738.42,18/12/2017
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,3894.8,18/12/2017
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,1824.75,18/12/2017
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,33955.61,18/12/2017
Loughborough CE Primary School Academy,Personal Accounts - Other,3000,18/12/2017
Loughborough College   1,Payment to Ext SEN Providers,34567.45,14/12/2017
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,26204.73,18/12/2017
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,2328,19/12/2017
REDACTED PERSONAL DATA,Grants,554.6,18/12/2017
REDACTED PERSONAL DATA,Grants,670.14,18/12/2017
REDACTED PERSONAL DATA,Grants,1588,18/12/2017
REDACTED PERSONAL DATA,Grants,1005.6,18/12/2017
LTTLE ARKS PRE SCHOOL&&EYRS1765,Grants,-1997.16,18/12/2017
LTTLE ARKS PRE SCHOOL&&EYRS1765,Grants,6240.84,18/12/2017
Lutterworth College Academy,Payment to Ext SEN Providers,3461,19/12/2017
Lutterworth High School Academy,Payment to Ext SEN Providers,1621,19/12/2017
REDACTED PERSONAL DATA,Residential,1738.08,18/12/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-828.29,18/12/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,986.14,18/12/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,2488.14,18/12/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,28088,18/12/2017
REDACTED PERSONAL DATA,Grants,1533.61,18/12/2017
LYNTON CHILDCARE LTD&&EYRS1631,Grants,11489.32,18/12/2017
Macintyre Care,Day / CLC Services,555.6,21/12/2017
Macintyre Care,Day / CLC Services,574.12,06/12/2017
Macintyre Care,Day / CLC Services,574.12,21/12/2017
Macintyre Care,Day / CLC Services,1132.2,21/12/2017
Macintyre Care,Day / CLC Services,1388.7,20/12/2017
Macintyre Care,Day / CLC Services,1388.7,21/12/2017
Macintyre Care,Day / CLC Services,1434.99,15/12/2017
Macintyre Care,Day / CLC Services,1434.99,21/12/2017
Macintyre Care,Managed/Traditional Services,555.6,21/12/2017
Macintyre Care,Managed/Traditional Services,574.12,06/12/2017
Macintyre Care,Managed/Traditional Services,574.12,21/12/2017
Macintyre Care,Managed/Traditional Services,1388.7,20/12/2017
Macintyre Care,Managed/Traditional Services,1388.7,21/12/2017
Macintyre Care,Managed/Traditional Services,1434.99,15/12/2017
Macintyre Care,Managed/Traditional Services,1434.99,21/12/2017
Macintyre Care,Personal Accounts - Govt Depts,555.6,21/12/2017
Macintyre Care,Personal Accounts - Govt Depts,574.12,06/12/2017
Macintyre Care,Personal Accounts - Govt Depts,574.12,21/12/2017
Macintyre Care,Personal Accounts - Govt Depts,1388.7,20/12/2017
Macintyre Care,Personal Accounts - Govt Depts,1388.7,21/12/2017
Macintyre Care,Personal Accounts - Govt Depts,1434.99,15/12/2017
MACINTYRE CARE&&SSAROE40268,Residential,40647.04,18/12/2017
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,2574.45,18/12/2017
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,47728.66,18/12/2017
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,19095.01,18/12/2017
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,16799.12,18/12/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Nursing,-1696.43,18/12/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Nursing,-678.57,18/12/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Nursing,1900,18/12/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,1900,18/12/2017
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,7552.08,18/12/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1306.8,14/12/2017
MANIC MINORS LTD&&EYRSEY547656,Grants,1567.8,18/12/2017
MANIC MINORS LTD&&EYRSEY547656,Grants,1930.5,18/12/2017
Manor High School,Payment to Ext SEN Providers,1862,19/12/2017
MANOR HOUSE SCHOOL KINDERGARTEN&&EYRS1793,Grants,2064.4,18/12/2017
Mansfield District Council,Other Transfer Payments,1500,19/12/2017
Maplefields Academy,Other Local Authorities,4287,01/12/2017
REDACTED PERSONAL DATA,Consultants & Specialists,576,22/12/2017
REDACTED PERSONAL DATA,Grants,833.7,18/12/2017
REDACTED PERSONAL DATA,Grants,2104.1,18/12/2017
Market Bosworth Community library,Telephones,942.5,22/12/2017
Market Bosworth Community library,Voluntary Associations,942.5,22/12/2017
MARKET BOSWORTH DAY NURSERY&&EYRS1613,Grants,4568.68,18/12/2017
Market Bosworth High School Academy,Payment to Ext SEN Providers,2721,19/12/2017
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,1650,19/12/2017
Markfield Community Library,Telephones,829.5,22/12/2017
Markfield Community Library,Voluntary Associations,829.5,22/12/2017
MARKFIELD DAY NURSERY&&EYRS1514,Grants,-829.43,18/12/2017
MARKFIELD DAY NURSERY&&EYRS1514,Grants,38677.9,18/12/2017
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,1390.5,01/12/2017
MARS CARE SERVICES LTD&&SSARO1430,Residential,11576,18/12/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,2004,06/12/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1407.6,01/12/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,604.8,01/12/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,982.8,01/12/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1152,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1260,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1595.28,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1989,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2019.6,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2027.76,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2038.98,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2244,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2457,20/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2745.84,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3066,01/12/2017
MAURICARE LTD&&SSAROE40436,Residential,1284,18/12/2017
MAURICARE LTD&&SSAROE40436,Residential,1938,18/12/2017
M Bennett Ltd,Suspense,1101.36,08/12/2017
M Bennett Ltd,Suspense,1101.36,22/12/2017
M Bennett Ltd,Suspense,1348.96,05/12/2017
M Bennett Ltd,Suspense,1348.96,22/12/2017
Meadow Community Primary School,Payment to Ext SEN Providers,8147,19/12/2017
Meadowdale Primary School Academy,Payment to Ext SEN Providers,2034,19/12/2017
MEADOW PRE SCHOOL&&EYRS1767,Grants,1312.14,18/12/2017
MEADOW PRE SCHOOL&&EYRS1767,Grants,25786.13,18/12/2017
Measham and District Community Library,Telephones,1924.5,22/12/2017
Measham and District Community Library,Voluntary Associations,1924.5,22/12/2017
