Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,29/07/2016,18.95,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,04/08/2016,11.10,Stationery - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/08/2016,12.58,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/08/2016,32.94,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,09/08/2016,17.04,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,14/08/2016,8.99,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,16/08/2016,16.86,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Retail,04/08/2016,19.98,IT Equipment - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Retail,04/08/2016,74.99,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Retail,16/08/2016,11.53,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Retail,29/07/2016,19.02,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Retail,30/07/2016,10.65,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Retail,30/07/2016,10.00,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Retail,31/07/2016,11.34,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Retail,31/07/2016,11.34,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Retail,04/08/2016,11.34,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Retail,07/08/2016,67.76,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Retail,09/08/2016,-11.34,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Retail,09/08/2016,-11.34,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,04/08/2016,59.78,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,31/07/2016,11.34,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,31/07/2016,11.34,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,31/07/2016,11.34,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,09/08/2016,45.36,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,09/08/2016,-11.34,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,11/08/2016,13.30,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,16/08/2016,14.74,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,15/08/2016,4.25,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,10/08/2016,11.49,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,AMBASSADOR THEATRE GRO,22/07/2016,845.93,Other Expenditure - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ANTHONY PETERS MANUFACTU,18/07/2016,30.32,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,AO RETAIL LIMITED,10/08/2016,174.16,Other Transfer Payments - Leaving Care Grants,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ARGOS LTD,26/07/2016,19.99,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ARGOS LTD,22/07/2016,39.99,Other Expenditure - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,20/07/2016,59.96,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,25/07/2016,239.99,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,16/08/2016,29.99,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,02/08/2016,39.99,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,02/08/2016,33.94,Other Expenditure - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ASDA HOME SHOPPING,08/08/2016,37.42,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ASDA STORES,19/07/2016,87.45,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,29/07/2016,5.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,B & M RETAIL,13/08/2016,5.94,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,B&M RETAIL,08/08/2016,4.37,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,B&M RETAIL LTD,05/08/2016,53.67,Operational Equipment - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,BBCN LEICESTER WIGSTON,01/08/2016,239.65,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,BLABY DISTRICT COUNCIL,03/08/2016,30.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,BOOTS BECCLES,26/07/2016,6.38,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,12/08/2016,110.80,IT Equipment - Rental,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,20/07/2016,69.50,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,27/07/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,27/07/2016,57.12,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,09/08/2016,67.12,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,10/08/2016,54.91,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,BURGER KING,01/08/2016,2.68,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,BURGER KING,01/08/2016,5.99,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,21/07/2016,5.18,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,02/08/2016,4.13,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,25/07/2016,25.00,Public Transport -  Staff - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,26/07/2016,20.00,R&M of Vehicles-Non Contract - General,Service Stations (with or without Ancillary Servic,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,CINEWORLD,28/07/2016,15.00,Public Transport -  Staff - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,CURRYS ONLINE,29/07/2016,179.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,CURRYS ONLINE,29/07/2016,178.00,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,DMU FINANCE MOBILE,12/08/2016,217.00,Other Transfer Payments - Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,DOLCINO,20/07/2016,8.40,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,DUNELM LTD,21/07/2016,29.98,Other Equipment & Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,DVLA VEHICLE TAX,19/07/2016,167.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,DYNAMITE GYM LTD,18/07/2016,60.00,Provisions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,29/07/2016,40.20,Casual/Essential - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,08/08/2016,167.50,Casual/Essential - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,22/07/2016,33.50,Other Equipment & Materials - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,11/08/2016,632.00,Other Expenditure - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,09/08/2016,15.10,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,10/08/2016,8.60,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,11/08/2016,9.60,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ESPO,04/08/2016,47.20,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,EXPERIA,20/07/2016,24.99,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,FARSAN EXPRESS LTD,28/07/2016,41.67,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,FAST KEY SERVICES LIMI,26/07/2016,58.00,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,FUN FARM (LINCOLN) LTD,04/08/2016,7.25,Schools Agency staff - Teaching Staff,Child Care Services,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,FUSION LOUGHBOROUGH LE,09/08/2016,5.00,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,FUSION LOUGHBOROUGH LE,09/08/2016,5.00,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,FUSION LOUGHBOROUGH LE,09/08/2016,8.00,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,GREEN MOTION LEICESTER,23/07/2016,179.00,Casual/Essential - General,Automobile Rental Agency,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,GREEN MOTION LEICESTER,11/08/2016,99.60,Casual/Essential - General,Automobile Rental Agency,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,GREEN MOTION LEICESTER,11/08/2016,400.00,Casual/Essential - General,Automobile Rental Agency,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,02/08/2016,18.50,Other Equipment & Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,HOME BARGAINS,26/07/2016,2.94,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,HOME BARGAINS,15/08/2016,9.00,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,HOME BARGAINS,06/08/2016,49.04,Other Expenditure - General,Hardware Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,HOME BARGAINS,26/07/2016,24.76,Provisions - General,Hardware Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,IHASCOCOUK,21/07/2016,180.00,Training Expenses - General,Computer Software Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,IRCAS,29/07/2016,14.45,Public Transport -  Staff - General,Fines,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,IZ  The Muscle Machine Gy,28/07/2016,41.25,Public Transport -  Staff - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,JD SPORTS INTERNET,22/07/2016,23.00,Personal Needs of Clients - General,Sporting Goods Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,JD SPORTS INTERNET,22/07/2016,51.49,Personal Needs of Clients - General,Sporting Goods Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,KFC,16/08/2016,6.68,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,KIRBY & WEST,29/07/2016,43.77,Provisions - General,Dairy Products Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,21/07/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,09/08/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,26/07/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,26/07/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,08/08/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,21/07/2016,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,21/07/2016,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,LINKEDIN-2898784744,12/08/2016,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,MCDONALDS,28/07/2016,0.99,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,MCDONALDS,01/08/2016,6.37,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,MCDONALDS,05/08/2016,9.48,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,MCDONALDS,13/08/2016,3.78,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,MCDONALDS,13/08/2016,7.58,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,MCDONALDS,21/07/2016,1.99,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,MCDONALDS,08/08/2016,4.39,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,MCDONALDS,16/08/2016,4.79,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,MCDONALDS,16/08/2016,1.39,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,NATIONALEXPRESS.CO,20/07/2016,13.00,Casual/Essential - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,NCC INCOME,26/07/2016,61.80,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,NCP LIMITED,19/07/2016,3.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,NORTH KESTEVEN CEN,04/08/2016,8.00,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,O2 LEICESTER,08/08/2016,53.00,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,OFFICIALRECORDCOUK,18/07/2016,15.98,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,PARTRIDGE & PRINT,02/08/2016,3.80,Recruitment Advertising - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,PAYLINK INTERNET,19/07/2016,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,PAYLINK INTERNET,19/07/2016,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,PAYPAL  THEBEAUTYBO,29/07/2016,7.95,Other Expenditure - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,03/08/2016,30.00,Other Equipment & Materials - General,Postage Stamps,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,POUNDLAND LTD 1219,03/08/2016,68.10,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,POUNDLAND LTD 1219,15/08/2016,11.05,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,POUNDLAND LTD 1589,10/08/2016,14.00,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,POUNDLAND LTD 1589,19/07/2016,15.25,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,POUNDSTRETCHER 175,06/08/2016,15.13,Personal Needs of Clients - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,POUNDWORLD RETAIL,13/08/2016,20.00,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,POUNDWORLD RETAIL,11/08/2016,6.00,Other Expenditure - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,PRIMARK 648,28/07/2016,49.42,Personal Needs of Clients - General,Family Clothing Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,RYMAN,12/08/2016,9.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,29/07/2016,25.75,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,31/07/2016,4.05,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,12/08/2016,1.10,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,25/07/2016,11.25,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,SOCCER SHOWCASE LT,06/08/2016,300.00,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,SPORTSDIRECT 125,09/08/2016,5.99,Materials - General,Sporting Goods Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,SPORTSDIRECT 65,09/08/2016,75.97,Materials - General,Sporting Goods Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,SUBWAY,10/08/2016,3.79,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,TAPES-DIRECT,03/08/2016,12.81,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,TESCO STORE 2849,08/08/2016,19.68,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,TESCO STORE 2849,08/08/2016,8.46,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,TESCO STORES 2849,10/08/2016,16.49,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,TESCO STORES 3076,20/07/2016,3.99,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,THE RANGE,03/08/2016,42.97,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,THE RANGE,18/07/2016,80.17,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,THE RANGE,08/08/2016,71.68,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,THE RANGE,01/08/2016,16.98,Stationery - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,THE RANGE,01/08/2016,-16.98,Stationery - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,THE RANGE,01/08/2016,6.00,Stationery - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,TOM TOON AND DAUGHERS,05/08/2016,112.50,Other Equipment & Materials - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,TRAINLINE,14/08/2016,24.65,Casual/Essential - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,TRAINLINE,22/07/2016,50.08,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,27/07/2016,145.50,Other Transfer Payments - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,28/07/2016,145.50,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,28/07/2016,145.50,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,W M MORRISONS,21/07/2016,11.34,Personal Needs of Clients - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,W M MORRISONS PLC,16/08/2016,48.84,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WAITROSE 403,10/08/2016,6.35,Materials - General,"Grocery Stores, Supermarkets",GPC
