Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/05/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,06/06/2016,-3,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,20/05/2016,13,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,31/05/2016,33,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,18/05/2016,11,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,25/05/2016,16,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,24/05/2016,-11,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LIDL UK,24/05/2016,69.12,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,LIDL UK,03/06/2016,5.27,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,LIDL UK,07/06/2016,94.89,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,LINKEDIN-274 9842284,17/05/2016,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LINKEDIN-280 4173934,16/06/2016,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LINKEDIN-2804155804,16/06/2016,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LITTLEWOODS CLEAR,20/05/2016,5,Materials - General,Discount Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LP4,24/05/2016,5.2,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/05/2016,C&YPS-Non Delegated,MARKS&SPENCER PLC SACA,09/06/2016,10.5,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,MCDONALDS,19/05/2016,3.48,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,C&YPS-Non Delegated,MCDONALDS,24/05/2016,6.48,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/05/2016,C&YPS-Non Delegated,MCDONALDS,24/05/2016,2.99,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,C&YPS-Non Delegated,MCDONALDS,03/06/2016,3.32,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,C&YPS-Non Delegated,MCDONALDS,07/06/2016,8.23,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/05/2016,C&YPS-Non Delegated,MCDONALDS,13/06/2016,8.15,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,C&YPS-Non Delegated,NANDOS LUTON,03/06/2016,35.35,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,C&YPS-Non Delegated,NCP LIMITED,31/05/2016,4,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,C&YPS-Non Delegated,NCP LIMITED,26/05/2016,3.5,Provisions - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,C&YPS-Non Delegated,NEW LOOK 2076,04/06/2016,6.65,Provisions - General,Women's Ready to Wear Shoes,GPC
Statement 18/05/2016,C&YPS-Non Delegated,NWLDC CARD PAYMENT,27/05/2016,191.42,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,OFFICIALRECORDCOUK,10/06/2016,8.75,Other Transfer Payments - Section 23 Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 18/05/2016,C&YPS-Non Delegated,OFFICIALRECORDCOUK,16/06/2016,46.98,Other Transfer Payments - Section 23 Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 18/05/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,09/06/2016,13.2,Postal Services - General,Postage Stamps,GPC
Statement 18/05/2016,C&YPS-Non Delegated,POUNDSTRETCHER 175,03/06/2016,23.98,Cleaning Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/05/2016,C&YPS-Non Delegated,PREMIER INN44521815,17/05/2016,224.14,Training Expenses - General,PREMIER TRAVEL,GPC
Statement 18/05/2016,C&YPS-Non Delegated,PREMIER INN44521815,25/05/2016,74.99,Training Expenses - General,PREMIER TRAVEL,GPC
Statement 18/05/2016,C&YPS-Non Delegated,PREMIERMEETINGS.CO.UK,11/06/2016,660,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,PREMIERMEETINGS.CO.UK,16/06/2016,121.2,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,RINGGO,13/06/2016,2,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,C&YPS-Non Delegated,RYANAIR     22400000UR1MM,14/06/2016,14.28,Other Transfer Payments - Section 23 Grants,RYANAIR,GPC
Statement 18/05/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,31/05/2016,10.5,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,02/06/2016,6.5,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,26/05/2016,2.32,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,16/06/2016,12.83,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,07/06/2016,104.2,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,09/06/2016,8,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,STAPLES UK,31/05/2016,20.41,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,C&YPS-Non Delegated,STARBUCKS,31/05/2016,10.74,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/05/2016,C&YPS-Non Delegated,SUBWAY,31/05/2016,3.99,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO PFS 6178,25/05/2016,3.17,Provisions - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORE 2849,18/05/2016,1.49,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORE 2849,23/05/2016,9.8,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORE 2849,07/06/2016,23.99,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORE 2849,16/06/2016,70.18,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORE 2849,16/06/2016,6,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORE 2849,03/06/2016,20.99,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORE 2849,08/06/2016,2.98,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORES 3076,20/05/2016,16.24,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORES 5182,18/05/2016,43.61,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORES 5902,02/06/2016,22.64,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORES 5902,07/06/2016,99.93,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORES 5902,07/06/2016,5.9,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORES 6135,17/05/2016,16.99,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TESCO STORES 6135,14/06/2016,23.6,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,THE BOOK PEOPLE,15/06/2016,98.47,Books - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,THE LULLABY TRUST,09/06/2016,16.5,Other Equipment & Materials - General,Charitable and Social Service Organizations,GPC
Statement 18/05/2016,C&YPS-Non Delegated,TOM TOON AND DAUGHERS,23/05/2016,135,Other Equipment & Materials - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 18/05/2016,C&YPS-Non Delegated,TRAINLINE,11/06/2016,29.07,Casual/Essential - General,Passenger Railways,GPC
Statement 18/05/2016,C&YPS-Non Delegated,VISTAPR VistaPrint.uk,24/05/2016,17.45,Printing - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WATERSTONES,06/06/2016,16.9,Books - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WEST COAST TRAINS,16/06/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,07/06/2016,6,Materials - General,Household Appliance Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WM MORRISON 054,23/05/2016,38.2,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,WM MORRISON 054,06/06/2016,36.13,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,WP-WARWICKSHIRE CO,18/05/2016,10.64,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.360PLAY.UK.COM-DOM,31/05/2016,5,Public Transport -  Staff - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.ANNARBOR.CO.UK,25/05/2016,131,General Equipment - General,Catalog Merchants,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.ANNARBOR.CO.UK,08/06/2016,192,General Equipment - General,Catalog Merchants,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.DOMINOS.CO.UK,08/06/2016,47.98,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.INSTANTPRINT.C,01/06/2016,31.99,Other Expenditure - General,Quick Copy and Reproduction Services,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,23/05/2016,10.92,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/06/2016,11.75,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/06/2016,14.04,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/06/2016,7.8,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.POSTURITE.CO.UK,07/06/2016,57.54,Stationery - General,Commercial Furniture,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.POSTURITE.CO.UK,14/06/2016,57.54,Stationery - General,Commercial Furniture,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.ROYALMAIL.COM,01/06/2016,128,Postal Services - General,Postage Stamps,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.TWYCROSSZOO.ORG,02/06/2016,44.79,Other Transfer Payments - Section 23 Grants,Tourist Attractions and Exhibits,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.TWYCROSSZOO.ORG,13/06/2016,49.11,Other Transfer Payments - Section 23 Grants,Tourist Attractions and Exhibits,GPC
Statement 18/05/2016,C&YPS-Non Delegated,WWW.TXTLOCAL.COM,02/06/2016,117.6,Telephones - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/05/2016,C&YPS-Non Delegated,X SPORT,17/05/2016,60,Personal Needs of Clients - Clothing,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/05/2016,C&YPS-Schools,ARGOS RETAIL GROUP,14/06/2016,57.82,Materials - General,Discount Stores,GPC
Statement 18/05/2016,C&YPS-Schools,ASDA HOME SHOPPING,06/06/2016,76.83,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Schools,ASDA HOME SHOPPING,13/06/2016,95.47,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Schools,CENTRAL ENG COOP,08/06/2016,8.85,Materials - General,Department Stores,GPC
Statement 18/05/2016,C&YPS-Schools,CHERRY LANE RETAIL,06/06/2016,27.94,Materials - General,Discount Stores,GPC
Statement 18/05/2016,C&YPS-Schools,SAINSBURYS DPASS,01/06/2016,30,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Schools,SAINSBURYS DPASS,09/06/2016,-30,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Schools,SAINSBURYS S/MKTS,18/05/2016,38.85,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Schools,SAINSBURYS S/MKTS,26/05/2016,16.5,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Schools,TESCO STORE 2846,23/05/2016,96.68,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Schools,TOYS R US,27/05/2016,9.49,Materials - General,Miscellaneous General Merchandise Stores,GPC
Statement 18/05/2016,C&YPS-Schools,WWW.INSECTLORE-EUROPE.CO,27/05/2016,75.93,Other Expenditure - General,Catalog Merchants,GPC
Statement 18/05/2016,Central Items,Amazon UK Marketplace,16/06/2016,13.89,Administration Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Central Items,Amazon UK Retail,18/05/2016,20.75,Administration Expenses - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Chief Executive,Amazon Digital Dwnlds,08/06/2016,0.83,Printing - General,Record Shops,GPC
Statement 18/05/2016,Chief Executive,Amazon UK Marketplace,15/06/2016,8.78,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Chief Executive,Amazon UK Marketplace,16/06/2016,9.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Chief Executive,Amazon UK Marketplace,08/06/2016,7.12,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Chief Executive,Amazon UK Marketplace,09/06/2016,16.48,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Chief Executive,Amazon UK Marketplace,24/05/2016,21.9,Stationery - General,Book Stores,GPC
Statement 18/05/2016,Chief Executive,Amazon UK Marketplace,26/05/2016,77.86,Stationery - General,Book Stores,GPC
Statement 18/05/2016,Chief Executive,Amazon UK Marketplace,27/05/2016,116.79,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Chief Executive,Amazon UK Retail,25/05/2016,178.95,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Chief Executive,Amazon UK Retail,27/05/2016,21.54,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Chief Executive,Amazon UK Retail,17/05/2016,29.46,Stationery - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Chief Executive,Amazon UK Retail,27/05/2016,102.94,Stationery - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Chief Executive,CHARNWOOD BOROUGH COUNCI,14/06/2016,4.9,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Chief Executive,MACMILLAN DISTRIBUTION,17/05/2016,122.95,Printing - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/05/2016,Chief Executive,MAN.AIRPORT REVENUE OF,07/06/2016,84,Other Expenditure - General,"Airports, Airport Terminals, Flying Fields",GPC
Statement 18/05/2016,Chief Executive,MAN.AIRPORT REVENUE OF,14/06/2016,84,Other Expenditure - General,"Airports, Airport Terminals, Flying Fields",GPC
Statement 18/05/2016,Chief Executive,MCDONALDS,21/05/2016,8.58,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/05/2016,Chief Executive,NCP LIMITED,25/05/2016,12,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Chief Executive,NCP LIMITED,27/05/2016,12,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Chief Executive,NCP LIMITED,04/06/2016,4.58,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Chief Executive,NCP LIMITED,06/06/2016,6.25,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Chief Executive,NCP LIMITED BRADFORD,07/06/2016,5,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Chief Executive,ROYAL MAIL,17/05/2016,238,Postal Services - General,Postage Stamps,GPC
Statement 18/05/2016,Chief Executive,ROYAL MAIL,18/05/2016,55,Postal Services - General,Postage Stamps,GPC
Statement 18/05/2016,Chief Executive,TESCO STORE 2849,31/05/2016,30.06,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Chief Executive,TFL CC/LEZ CHARGE,19/05/2016,11.5,Other Expenditure - General,"Bridge and Road Fees, Tolls",GPC
Statement 18/05/2016,Chief Executive,TRAVELODGE WEBSITE,24/05/2016,118.95,Other Expenditure - General,Travelodge,GPC
Statement 18/05/2016,Chief Executive,TRUPRINT UK,25/05/2016,33.88,Printing - General,"Photofinishing Laboratories, Photo Developing",GPC
Statement 18/05/2016,Chief Executive,WWW.FANEVALLEY.COM,14/06/2016,155,Other Expenditure - General,Hardware Stores,GPC
Statement 18/05/2016,Chief Executive,WWW.NEOPOST.CO.UK,09/06/2016,459,Postal Services - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/05/2016,Corporate Resources,A T HOUGHTON,23/05/2016,75.09,Other Services - General,Miscellaneous Automotive Dealers -  Not Elsewhere,GPC
Statement 18/05/2016,Corporate Resources,ABBEY CARS,23/05/2016,30.6,Public Transport -  Staff - General,Taxicabs and Limousines,GPC
Statement 18/05/2016,Corporate Resources,Amazon Svcs Europe SAR,25/05/2016,-34.35,Stationery - General,Book Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,25/05/2016,7,Books - General,Book Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,23/05/2016,6.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,24/05/2016,3.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,24/05/2016,8.58,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,08/06/2016,3.88,Materials - General,Book Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,08/06/2016,3.2,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,08/06/2016,-25.8,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,19/05/2016,35.88,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,03/06/2016,53.94,Protective Clothing & Uniforms - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,17/05/2016,6.98,Stationery - General,Book Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,18/05/2016,17.94,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,19/05/2016,21.98,Stationery - General,Book Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,23/05/2016,-17,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,26/05/2016,81.88,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,09/06/2016,2.81,Training Expenses - General,Book Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,09/06/2016,2.81,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,10/06/2016,7.15,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Marketplace,14/06/2016,195,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Retail,25/05/2016,12.28,Operational Equipment - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Retail,17/05/2016,14.12,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Retail,19/05/2016,13.45,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Retail,24/05/2016,12.73,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Retail,15/06/2016,21.95,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Retail,23/05/2016,-17.5,Stationery - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Retail,25/05/2016,82.68,Stationery - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Retail,25/05/2016,23.86,Training Expenses - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Retail,01/06/2016,80.82,Training Expenses - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Retail,02/06/2016,25.79,Training Expenses - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Corporate Resources,Amazon UK Retail,03/06/2016,25.78,Training Expenses - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Corporate Resources,APCOA FCC,03/06/2016,5.3,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,ASDA STORES 4477,08/06/2016,7.57,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,ASDA STORES 4477,18/05/2016,3.01,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,ASDA STORES 4477,23/05/2016,8.27,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,ASDA STORES 4477,25/05/2016,9.7,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,ASDA STORES 4477,08/06/2016,6.95,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,ASDA STORES 4477,16/06/2016,5.35,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,ASDA SUPERSTORE,30/05/2016,45.04,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,B & Q 1052,23/05/2016,154.17,Grounds Maint-Non Contract - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,B & Q 1052,23/05/2016,112.5,Grounds Maint-Non Contract - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,B AND Q 1052,17/05/2016,45,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,B&M RETAIL LTD,23/05/2016,5.97,Other Services - General,Discount Stores,GPC
Statement 18/05/2016,Corporate Resources,B&M RETAIL LTD,14/06/2016,9.99,Other Services - General,Discount Stores,GPC
Statement 18/05/2016,Corporate Resources,BATH BAKERY LTD,14/06/2016,6.1,Subsistence - General,Bakeries,GPC
Statement 18/05/2016,Corporate Resources,BIP SOLUTIONS,01/06/2016,295,Training Expenses - General,Business and Secretarial Schools,GPC
Statement 18/05/2016,Corporate Resources,BLABY DISTRICT COUNCIL,19/05/2016,3.75,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,BLORENGE GUEST HOUSE,24/05/2016,262.4,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/05/2016,Corporate Resources,BT DIRECTORIES,20/05/2016,30.69,Publicity/Marketing - General,Telecommunication Service Including Local and Long,GPC
Statement 18/05/2016,Corporate Resources,BULBS DIRECT BV,28/05/2016,17.85,Other Services - General,Florists,GPC
Statement 18/05/2016,Corporate Resources,BUS TICKET OR EMT WIFI,15/06/2016,15,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,BUS/WIFI TICKET,25/05/2016,15,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,BUS/WIFI TICKET,02/06/2016,4,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,CAFFE GUSTO LTD,15/06/2016,3.55,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,CAPITA BUS SVS-MOTO,06/06/2016,359,Training Expenses - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,CATCH22,14/06/2016,8.6,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/05/2016,Corporate Resources,CATERINGEQUIPMENT,16/06/2016,82.09,Contract Catering - General,Caterers,GPC
Statement 18/05/2016,Corporate Resources,CIEH,26/05/2016,1127.19,Training Expenses - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,CIMSPA,08/06/2016,118.8,Other Services - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,COBBLERS CORNER,08/06/2016,25.96,Other Services - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
