Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
[REDACTED PERSONAL DATA],Suspense,4197.42,21/01/2019
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,14/01/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISCH5054,Home Care / Domiciliary,2571.25,14/01/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISCH5054,Home Care / Domiciliary,2898.5,14/01/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISCH5054,Home Care / Domiciliary,11300.75,14/01/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISCH5054,Private Contractors,12289.2,14/01/2019
Grace Dieu Manor School,Payment to Ext SEN Providers,2574,04/01/2019
[REDACTED PERSONAL DATA],Home to Sch Trans - Buses,510,18/01/2019
GRATIA&&SSAROE40405,Residential,-756,14/01/2019
GRATIA&&SSAROE40405,Residential,690.4,14/01/2019
GRATIA&&SSAROE40405,Residential,792.56,14/01/2019
GRATIA&&SSAROE40405,Residential,796.74,14/01/2019
GRATIA&&SSAROE40405,Residential,1152.28,14/01/2019
GRATIA&&SSAROE40405,Residential,18510.32,14/01/2019
Great Bowden Academy,Children&Families Spprt Servs,630,14/01/2019
Great Dalby Primary School Academy,Payment to Ext SEN Providers,859,15/01/2019
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,575,14/01/2019
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,2300,14/01/2019
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,29372,14/01/2019
Groby Community Library Group,Voluntary Associations,1045,10/01/2019
GROVE CARE LTD T/A OLIVE TREE HOUSE&&SSARO3373,Residential,2913.94,14/01/2019
Gryphon School,Children&Families Spprt Servs,630,14/01/2019
[REDACTED PERSONAL DATA],S.E.N. Taxi Hire,585,08/01/2019
[REDACTED PERSONAL DATA],S.E.N. Taxi Hire,1848,08/01/2019
GVA Grimley Ltd,Consultants & Specialists,3060,30/01/2019
GVA Grimley Ltd,Design & Supervision Fees Ext,4257.6,30/01/2019
[REDACTED PERSONAL DATA],Home to Sch Trans - Buses,1100,02/01/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,596.68,25/01/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,651.4,25/01/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,786.6,25/01/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1038.25,25/01/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,65890.62,25/01/2019
Hamer Technology Ltd,Other Equipment & Materials,1997,09/01/2019
Hardwick House School,Payment to Ext SEN Providers,17599.25,25/01/2019
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,-1880,14/01/2019
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,5948,14/01/2019
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,-1880,14/01/2019
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,6733.83,25/01/2019
Hastings High School Academy,Children&Families Spprt Servs,500,14/01/2019
Hastings High School Academy,Payment to Ext SEN Providers,4733,16/01/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,16257.16,14/01/2019
HAYDN BARLOW CARE LTD T/A HOLMFIELD NURSING HOME&&SSAROE48788,Private Contractors,1963.08,14/01/2019
[REDACTED PERSONAL DATA],Other Transfer Payments,1085,15/01/2019
[REDACTED PERSONAL DATA],Residential,2222.04,14/01/2019
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Private Contractors,6852,14/01/2019
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,6852,14/01/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,28848.28,14/01/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,-798.86,14/01/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,28848.28,14/01/2019
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,8587.08,14/01/2019
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Residential,8587.08,14/01/2019
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,24471.48,14/01/2019
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,24471.48,14/01/2019
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,21775.16,14/01/2019
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,21775.16,14/01/2019
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,21775.16,14/01/2019
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,605,14/01/2019
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,32025.12,14/01/2019
HC ONE OVAL LTD T/A ALEXANDRA&&SSARO2030,Nursing,1694.4,14/01/2019
HC ONE OVAL LTD T/A ALEXANDRA&&SSARO2030,Private Contractors,1694.4,14/01/2019
HC ONE OVAL LTD T/AS BRANSTON COURT&&SSARO334,Residential,3212.44,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Nursing,1007.42,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Nursing,1832.38,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Nursing,1902.68,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Nursing,1965.83,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Nursing,1970.39,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Nursing,2089.85,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Nursing,2109.68,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Nursing,2125.56,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Nursing,2178.25,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Nursing,44226.36,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,1007.42,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,1832.38,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,1902.68,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,1965.83,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,1970.39,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,2089.85,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,2109.68,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,2125.56,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,2178.25,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,44226.36,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,1007.42,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,1086,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,1832.38,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,1902.68,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,1965.83,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,1970.39,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,2089.85,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,2109.68,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,2125.56,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,2178.25,14/01/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,44226.36,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,2268.36,14/01/2019
[REDACTED PERSONAL DATA],Residential,-2089.28,14/01/2019
[REDACTED PERSONAL DATA],Residential,-518.57,14/01/2019
[REDACTED PERSONAL DATA],Residential,612.58,14/01/2019
[REDACTED PERSONAL DATA],Residential,1105.71,14/01/2019
[REDACTED PERSONAL DATA],Residential,1253.14,14/01/2019
[REDACTED PERSONAL DATA],Residential,1703.56,14/01/2019
[REDACTED PERSONAL DATA],Residential,2881,14/01/2019
[REDACTED PERSONAL DATA],Residential,3080,14/01/2019
[REDACTED PERSONAL DATA],Residential,7330.27,14/01/2019
[REDACTED PERSONAL DATA],Residential,64198.04,14/01/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,-9041.08,14/01/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,-5166.33,14/01/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,-4642.51,14/01/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,4618.08,14/01/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,4622.54,14/01/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,8089.44,14/01/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,29753.52,14/01/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,68571.8,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,-8135.76,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,-4649.01,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,-4271.57,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,-4067.88,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,-2314.78,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,-1728.25,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,-1281.43,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,-1260.2,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,-1101.05,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,-646.88,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,-646.48,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,856.6,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,1056.39,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,1221.02,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,1566.63,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,1670.64,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,2153.06,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,2169.36,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,3145.73,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,3898,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,4235.98,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,5690.78,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,6766.08,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,7412.96,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,7796,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,16025.2,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,23339.96,14/01/2019
HEATHCOTES M LTD&&SSARO2756,Residential,45313.38,14/01/2019
HEATHCOTES M LTD&&SSARO3309,Residential,4586.48,14/01/2019
HEATHCOTES M LTD&&SSARO3394,Residential,-3834.78,14/01/2019
HEATHCOTES M LTD&&SSARO3394,Residential,765.4,14/01/2019
HEATHCOTES M LTD&&SSARO3394,Residential,4217.48,14/01/2019
HEATHCOTES M LTD&&SSARO3394,Residential,18107.5,14/01/2019
HEATHCOTES M LTD T/A HEATHCOTES DERBY&&SSARO3402,Residential,4887.32,14/01/2019
HEATHCOTES&&SSARO2014,Residential,-4853.83,14/01/2019
HEATHCOTES&&SSARO2014,Residential,-1894.52,14/01/2019
HEATHCOTES&&SSARO2014,Residential,-1487.32,14/01/2019
HEATHCOTES&&SSARO2014,Residential,-910.09,14/01/2019
HEATHCOTES&&SSARO2014,Residential,707.11,14/01/2019
HEATHCOTES&&SSARO2014,Residential,1612.29,14/01/2019
HEATHCOTES&&SSARO2014,Residential,3899.41,14/01/2019
HEATHCOTES&&SSARO2014,Residential,46916.45,14/01/2019
Heathfield Academy,Payment to Ext SEN Providers,6196,16/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,506.3,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,516.33,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,658.8,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,671.19,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,724.95,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,874.14,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1003.4,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1036.38,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1053.18,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1776.03,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,3217.32,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,6515.28,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,18023.74,25/01/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,142634.94,25/01/2019
HELPING HANDS CARE HOME LTD T/A GOODWOOD ORCHARDS&&SSAROE40251,Residential,552.43,14/01/2019
HELPING HANDS CARE HOME LTD T/A GOODWOOD ORCHARDS&&SSAROE40251,Residential,2756,14/01/2019
HELPING HANDS CARE HOME LTD T/A GOODWOOD ORCHARDS&&SSAROE40251,Residential,8744,14/01/2019
Heritage Care Ltd     1,Reserve Debtors,1647.36,22/01/2019
Heritage Care Ltd     1,Supported Living,-2127.84,22/01/2019
HERITAGE CARE&&SSAROE929,Nursing,9857.48,14/01/2019
HERITAGE CARE&&SSAROE929,Private Contractors,9857.48,14/01/2019
Heritage Collective UK Ltd,Design & Supervision Fees Ext,3206.26,25/01/2019
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,667.83,28/01/2019
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,746.2,28/01/2019
HEROIC CARE LTD T/A JUBILEE VILLA&&SSAROE749,Residential,23892.08,14/01/2019
HERONS LODGE&&SSAROE433,Residential,9847.92,14/01/2019
Hexagon Care Services Ltd,Private Contractors,12178.57,18/01/2019
Hexagon Care Services Ltd,Private Contractors,13130.71,18/01/2019
[REDACTED PERSONAL DATA],Residential,11520.24,14/01/2019
HF Trust Ltd,Day / CLC Services,1755,24/01/2019
HF Trust Ltd,Supported Living,576.5,24/01/2019
HF Trust Ltd,Supported Living,1258.56,24/01/2019
HF Trust Ltd,Supported Living,1613.93,28/01/2019
HF Trust Ltd,Supported Living,5388.51,28/01/2019
HICARE LTD&&SSAROE438,Residential,6276,14/01/2019
HICARE LTD&&SSAROE438,Residential,6516,14/01/2019
Higham On The Hill CE Primary School Academy,Payment to Ext SEN Providers,859,15/01/2019
Highcliffe Primary School Academy,Payment to Ext SEN Providers,2015,15/01/2019
HILLCREST HOUSE LTD T/A HILLCREST HOUSE&&SSARO3395,Nursing,3571.23,14/01/2019
HILLCREST HOUSE LTD T/A HILLCREST HOUSE&&SSARO3395,Private Contractors,3571.23,14/01/2019
Hinckley & Bosworth Community Transport,Minimum Cost Contracts,12155,11/01/2019
HIND LEYS PRE SCHOOL&&EYRS1119,Grants,2013.12,15/01/2019
[REDACTED PERSONAL DATA],Residential,4586.45,14/01/2019
HOLLYBANK TRUST&&SSAROE756,Residential,4970.05,14/01/2019
Hollygirt School,Payment to Ext SEN Providers,7006.75,30/01/2019
Hollygirt School,Payment to Ext SEN Providers,7139.34,30/01/2019
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,13874.76,14/01/2019
HOLMWOOD CARE LTD&&SSARO3282,Residential,2600,14/01/2019
Holy Cross School Catholic Voluntary Academy,Payment to Ext SEN Providers,2239,15/01/2019
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,2245.04,14/01/2019
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,2660.52,14/01/2019
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,3721.8,14/01/2019
HOMEFIELD COLLEGE LTD T/AS HOMEFIELD VIEW&&SSARO3389,Residential,3200.28,14/01/2019
HOMEFIELD&&SSARO3168,Private Contractors,7055.32,14/01/2019
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,4081.68,14/01/2019
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,11538.04,14/01/2019
Horizon Care & Education Group Ltd,Children&Families Spprt Servs,630,15/01/2019
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,-4800,15/01/2019
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,12184.9,21/01/2019
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,15600,21/01/2019
Horizon Care & Education Group Ltd,Private Contractors,9600,15/01/2019
Horizon Care & Education Group Ltd,Private Contractors,11200,15/01/2019
Horizon Care & Education Group Ltd,Private Contractors,12400,15/01/2019
Horizon Care & Education Group Ltd,Private Contractors,12497.96,15/01/2019
Horizon Care & Education Group Ltd,Private Contractors,13285.67,15/01/2019
Horizon Care & Education Group Ltd,Private Contractors,13728.66,16/01/2019
HR CARE HOMES LTD&&SSARO1363,Residential,3828.2,14/01/2019
[REDACTED PERSONAL DATA],Residential,2023,14/01/2019
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,644,25/01/2019
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,34128.5,25/01/2019
Huncote Community Primary School Academy Trust,Children&Families Spprt Servs,630,14/01/2019
Huncote Community Primary School Academy Trust,Payment to Ext SEN Providers,1717,15/01/2019
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,-1249.72,14/01/2019
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,16205.16,14/01/2019
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,2132,14/01/2019
Ibstock Community College Academy,Payment to Ext SEN Providers,3423,16/01/2019
I Care Community Meals,Private Contractors,1076.4,10/01/2019
I Care Community Meals,Private Contractors,1107.6,02/01/2019
IDEAL CAREHOMES NUMBER 1 LTD T/A COPPICE LODGE&&SSARO3303,Residential,2420,14/01/2019
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,752.42,14/01/2019
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,772.56,14/01/2019
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,784.56,14/01/2019
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,18822.32,14/01/2019
Integrated Services Programme,Other Agency & Cont Services,5567.1,25/01/2019
Integrated Services Programme,Other Agency & Cont Services,5752.67,30/01/2019
Ivanhoe College Specialist Technology Academy,Children&Families Spprt Servs,630,11/01/2019
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,11398,16/01/2019
[REDACTED PERSONAL DATA],Other Agency & Cont Services,1062.85,29/01/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Private Contractors,45028,14/01/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,713.57,14/01/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,45028,14/01/2019
[REDACTED PERSONAL DATA],Other Transfer Payments,500,08/01/2019
[REDACTED PERSONAL DATA],Residential,2565.36,14/01/2019
Jetline Taxis Ltd,Home to Sch Trans - Buses,1152,03/01/2019
Jetline Taxis Ltd,Personal Accounts - Govt Depts,2323.2,03/01/2019
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1041.6,03/01/2019
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1266,03/01/2019
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,2323.2,03/01/2019
Jetline Taxis Ltd,S.E.N. Taxi Hire,1611.6,03/01/2019
Jetline Taxis Ltd,S.E.N. Taxi Hire,1881,03/01/2019
Jetline Taxis Ltd,S.E.N. Taxi Hire,2041.2,03/01/2019
Jetline Taxis Ltd,S.E.N. Taxi Hire,2059.2,03/01/2019
Jetline Taxis Ltd,S.E.N. Taxi Hire,2323.2,03/01/2019
Jetline Taxis Ltd,S.E.N. Taxi Hire,2448,03/01/2019
Jetline Taxis Ltd,S.E.N. Taxi Hire,2528.4,03/01/2019
[REDACTED PERSONAL DATA],Nursing,39254.21,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,-3000,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,-2564,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,-1971.43,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,-1821.43,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,-1098.86,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,-642.85,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,-550.57,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,-526.86,14/01/2019
[REDACTED PERSONAL DATA],Private Contractors,39254.21,14/01/2019
[REDACTED PERSONAL DATA],Residential,39254.21,14/01/2019
[REDACTED PERSONAL DATA],Grants,1329.9,23/01/2019
John Ferneley College,Payment to Ext SEN Providers,5918,16/01/2019
Jordan Road Surfacing Ltd,Private Contractors,9338.72,16/01/2019
JR Education Ltd,Children&Families Spprt Servs,630,11/01/2019
JR Education Ltd,Payment to Ext SEN Providers,7878,21/01/2019
[REDACTED PERSONAL DATA],S.E.N. Taxi Hire,3652,18/01/2019
Jubilee Taxis Ltd,Personal Accounts - Govt Depts,1123.2,30/01/2019
Jubilee Taxis Ltd,Personal Accounts - Govt Depts,1310.4,04/01/2019
Jubilee Taxis Ltd,Recharge of Pooled Transp Cost,1123.2,30/01/2019
Jubilee Taxis Ltd,Recharge of Pooled Transp Cost,1310.4,04/01/2019
Jubilee Taxis Ltd,S.E.N. Taxi Hire,1635.6,04/01/2019
Jubilee Taxis Ltd,S.E.N. Taxi Hire,1672.8,04/01/2019
Jubilee Taxis Ltd,S.E.N. Taxi Hire,1699.2,04/01/2019
Jubilee Taxis Ltd,S.E.N. Taxi Hire,2435.4,04/01/2019
Jubilee Taxis Ltd,S.E.N. Taxi Hire,2508,04/01/2019
Jubilee Taxis Ltd,S.E.N. Taxi Hire,3115.2,04/01/2019
[REDACTED PERSONAL DATA],S.E.N. Taxi Hire,1155.7,25/01/2019
[REDACTED PERSONAL DATA],S.E.N. Taxi Hire,1955.8,02/01/2019
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,10248,14/01/2019
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,3956,15/01/2019
Kibworth Community Library,Voluntary Associations,858,10/01/2019
Kibworth High School Academy,Children&Families Spprt Servs,630,11/01/2019
Kibworth High School Academy,Payment to Ext SEN Providers,5254,16/01/2019
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,12634.84,14/01/2019
KIDS,Consultants & Specialists,895,18/01/2019
KIDS,Consultants & Specialists,2685,10/01/2019
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,14054.82,14/01/2019
KINGLY CARE PARTNERSHIP&&SSARO3198,Residential,2488.04,14/01/2019
KINGLY CARE PARTNERSHIP&&SSARO3198,Residential,4635.6,14/01/2019
KINGLY CARE PARTNERSHIP&&SSARO3232,Residential,3516.16,14/01/2019
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,2516.4,15/01/2019
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,32682,14/01/2019
KINGSWOOD LODGE&&SSAROE40284,Residential,1123.57,14/01/2019
KINGSWOOD LODGE&&SSAROE40284,Residential,2420,14/01/2019
KINGSWOOD LODGE&&SSAROE40284,Residential,3551.71,14/01/2019
KINGSWOOD LODGE&&SSAROE40284,Residential,23946,14/01/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-514.28,14/01/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,41664.32,14/01/2019
[REDACTED PERSONAL DATA],S.E.N. Taxi Hire,1754.7,18/01/2019
KNIGHTON MANOR LTD&&SSAROE68249,Residential,504.24,14/01/2019
KNIGHTON MANOR LTD&&SSAROE68249,Residential,550.24,14/01/2019
KNIGHTON MANOR LTD&&SSAROE68249,Residential,9985.92,14/01/2019
[REDACTED PERSONAL DATA],Audit Fee,7968,04/01/2019
[REDACTED PERSONAL DATA],Home Care / Domiciliary,31364.76,25/01/2019
[REDACTED PERSONAL DATA],Recharge of Pooled Transp Cost,1714,02/01/2019
[REDACTED PERSONAL DATA],S.E.N. Taxi Hire,3228.72,02/01/2019
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1347.41,25/01/2019
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,7362.64,25/01/2019
Lady Jane Grey Academy,Children&Families Spprt Servs,630,11/01/2019
Lady Jane Grey Academy,Payment to Ext SEN Providers,-689,11/01/2019
Lady Jane Grey Academy,Payment to Ext SEN Providers,2088,15/01/2019
LAMP,Voluntary Associations,10124.67,28/01/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,4104,14/01/2019
LANGDALE HOUSE LTD&&SSAROE40271,Nursing,28930.6,14/01/2019
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,28930.6,14/01/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,28930.6,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Nursing,528.91,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Nursing,532.08,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Nursing,586.94,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Nursing,628.08,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Nursing,637.21,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Nursing,724.08,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Nursing,14487.76,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,528.91,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,532.08,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,586.94,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,628.08,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,637.21,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,724.08,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,1099.29,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,14487.76,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Residential,528.91,14/01/2019
