Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
William Freer Ltd,R & M Mechanical,1304.98,02/01/2015
ADT Fire & Security Plc,R & M Sites,547.85,07/01/2015
Severn Trent Water Ltd 1,Personal Accounts - Other,1526.91,13/01/2015
Severn Trent Water Ltd 1,Personal Accounts - Other,3382.93,13/01/2015
Severn Trent Water Ltd 1,Personal Accounts - Other,11740.93,13/01/2015
MDS Heating & Plumbing Ltd,R & M Mechanical,522.74,21/01/2015
MDS Heating & Plumbing Ltd,R & M Mechanical,1546.8,02/01/2015
MDS Heating & Plumbing Ltd,R & M Mechanical,3174,20/01/2015
Oliveti Construction Ltd,R & M - Buildings,532,09/01/2015
Oliveti Construction Ltd,R & M - Buildings,607.03,06/01/2015
Oliveti Construction Ltd,R & M - Buildings,1053,15/01/2015
Oliveti Construction Ltd,R & M - Buildings,1076.4,15/01/2015
Oliveti Construction Ltd,R & M - Buildings,1335.95,09/01/2015
Oliveti Construction Ltd,R & M - Buildings,1424.4,21/01/2015
Oliveti Construction Ltd,R & M - Buildings,2242.18,07/01/2015
Oliveti Construction Ltd,R & M - Buildings,2368.8,16/01/2015
Oliveti Construction Ltd,R & M - Buildings,4532.93,20/01/2015
Oliveti Construction Ltd,R & M - Buildings,5062.02,20/01/2015
Carlton Construction Services,Suspense,513.9,15/01/2015
Carlton Construction Services,Suspense,516.9,14/01/2015
Carlton Construction Services,Suspense,521.1,15/01/2015
Carlton Construction Services,Suspense,539.1,15/01/2015
Carlton Construction Services,Suspense,540.9,15/01/2015
Carlton Construction Services,Suspense,548.1,15/01/2015
Carlton Construction Services,Suspense,549,15/01/2015
Carlton Construction Services,Suspense,550.8,15/01/2015
Carlton Construction Services,Suspense,555,15/01/2015
Croft Environmental Services Ltd,R & M Mechanical,1197.6,22/01/2015
Croft Environmental Services Ltd,R & M Mechanical,4056,22/01/2015
G Taylor Electrical Ltd,R & M Sites,591.04,02/01/2015
G Taylor Electrical Ltd,R & M Sites,2232.58,22/01/2015
Willmott Dixon Construction,Suspense,20733.08,19/01/2015
Mellor Bromley Air Conditioning Services,Suspense,2100.49,30/01/2015
Crown Stage & Theatre Services Ltd,R & M Sites,608.4,20/01/2015
Crown Stage & Theatre Services Ltd,R & M Sites,1077.6,07/01/2015
REDACTED PERSONAL DATA,Suspense,1607.34,05/01/2015
Baker Sheperd Gillespie LLP,Design & Supervision Fees Ext,1233.95,30/01/2015
RGI Surveys,Buildings - Operational,1890,20/01/2015
RGI Surveys,Design & Supervision Fees Ext,708,20/01/2015
RGI Surveys,Design & Supervision Fees Ext,2640,20/01/2015
Heather Parish Council,Deferred Charges (Grants & Advances),5800,30/01/2015
Whites Concrete,Buildings - Operational,576,20/01/2015
Ringway Infrastructure Services Ltd,Buildings - Operational,12634.19,05/01/2015
Anstey Martin High Academy,Buildings - Operational,53425.67,09/01/2015
Kier Construction Ltd (Central),Buildings - Operational,156791.39,19/01/2015
Kier Construction Ltd (Central),Buildings - Operational,166293.24,16/01/2015
REDACTED PERSONAL DATA,Deferred Charges (Grants & Advances),780000,02/01/2015
REDACTED PERSONAL DATA,Design & Supervision Fees Ext,900,12/01/2015
Gotch Saunders & Surridge LLP,Design & Supervision Fees Ext,4662,12/01/2015
Gotch Saunders & Surridge LLP,Design & Supervision Fees Ext,6300,12/01/2015
Gotch Saunders & Surridge LLP,Design & Supervision Fees Ext,7524,12/01/2015
Gotch Saunders & Surridge LLP,Design & Supervision Fees Ext,7700.4,12/01/2015
Gotch Saunders & Surridge LLP,Design & Supervision Fees Ext,8550,12/01/2015
Gotch Saunders & Surridge LLP,Design & Supervision Fees Ext,9450,12/01/2015
Gotch Saunders & Surridge LLP,Design & Supervision Fees Ext,12540,12/01/2015
Gotch Saunders & Surridge LLP,Design & Supervision Fees Ext,14962.8,12/01/2015
Gotch Saunders & Surridge LLP,Design & Supervision Fees Ext,15750,12/01/2015
Gotch Saunders & Surridge LLP,Design & Supervision Fees Ext,25650,12/01/2015
Building Services Design (Cambridge) Ltd,Design & Supervision Fees Ext,2340,12/01/2015
Axis Surveys,Buildings - Operational,1074,20/01/2015
Axis Surveys,Design & Supervision Fees Ext,1902,07/01/2015
North West Leicestershire District Council,Buildings - Operational,1540,02/01/2015
LCC Thurnby St Lukes CE School A/C,Buildings - Operational,10000,20/01/2015
British Telecom Plc 1,Infrastructure,6896.44,23/01/2015
Dronfield Electrical Contractors Ltd,Buildings - Operational,572.09,29/01/2015
Dronfield Electrical Contractors Ltd,Buildings - Operational,623.98,29/01/2015
Dronfield Electrical Contractors Ltd,Buildings - Operational,632.39,29/01/2015
Dronfield Electrical Contractors Ltd,Buildings - Operational,637.16,29/01/2015
Dronfield Electrical Contractors Ltd,Buildings - Operational,646.88,29/01/2015
Dronfield Electrical Contractors Ltd,Buildings - Operational,748.66,07/01/2015
REDACTED PERSONAL DATA,Buildings - Operational,3259.2,20/01/2015
GF Tomlinson & Sons Ltd,Buildings - Operational,101082.64,13/01/2015
Lucion Environmental Ltd,Buildings - Operational,759,19/01/2015
Lucion Environmental Ltd,Buildings - Operational,1698,19/01/2015
Lucion Environmental Ltd,Buildings - Operational,2985,22/01/2015
Lucion Environmental Ltd,Buildings - Operational,5835,21/01/2015
Lucion Environmental Ltd,Buildings - Operational,9978,21/01/2015
Wates Construction Ltd,Buildings - Operational,200445.64,19/01/2015
Soiltechnics Ltd,Design & Supervision Fees Ext,6813,27/01/2015
Newline Midlands Ltd,Buildings - Operational,41556,30/01/2015
Tanwood Construction Ltd,Buildings - Operational,1604.9,19/01/2015
Tanwood Construction Ltd,Buildings - Operational,3926.4,20/01/2015
Tanwood Construction Ltd,Buildings - Operational,7903.2,20/01/2015
Tanwood Construction Ltd,Buildings - Operational,15499.2,29/01/2015
Tanwood Construction Ltd,Buildings - Operational,16402.8,26/01/2015
Tanwood Construction Ltd,Buildings - Operational,39926.4,26/01/2015
Tanwood Construction Ltd,Buildings - Operational,57695.4,30/01/2015
Tanwood Construction Ltd,Buildings - Operational,62428.8,26/01/2015
MJW Asbestos Removal & Reinsulation Services Ltd,Buildings - Operational,47088,16/01/2015
Portakabin Ltd,Buildings - Operational,3041.98,07/01/2015
Portakabin Ltd,Buildings - Operational,3041.98,30/01/2015
MDS Heating & Plumbing Ltd,Buildings - Operational,3776.97,29/01/2015
Broxap Ltd,Infrastructure,6551.99,02/01/2015
Oliveti Construction Ltd,Buildings - Operational,3104.4,20/01/2015
Oliveti Construction Ltd,Buildings - Operational,3354,20/01/2015
Oliveti Construction Ltd,Buildings - Operational,5000.4,20/01/2015
JR Allen & Sons Ltd,Infrastructure,53051.64,16/01/2015
Willmott Dixon Construction,Buildings - Operational,20733.08,19/01/2015
Mellor Bromley Air Conditioning Services,Buildings - Operational,2100.49,30/01/2015
Murphys Taxis Ltd,Personal Accounts - Govt Depts,1168.51,07/01/2015
Orchard Medical Recruitment Ltd,Admin/Clerical/Prof Staff,1501.38,13/01/2015
Orchard Medical Recruitment Ltd,Admin/Clerical/Prof Staff,1512.18,20/01/2015
Orchard Medical Recruitment Ltd,Admin/Clerical/Prof Staff,1521.58,13/01/2015
1st Call Care,Home Care / Domiciliary,661.5,02/01/2015
1st Call Care,Home Care / Domiciliary,1661.1,05/01/2015
1st Call Care,Home Care / Domiciliary,1661.1,22/01/2015
1st Call Care,Home Care / Domiciliary,1940.4,28/01/2015
1st Call Care,Managed/Traditional Services,661.5,02/01/2015
1st Call Care,Managed/Traditional Services,1661.1,05/01/2015
1st Call Care,Managed/Traditional Services,1661.1,22/01/2015
1st Call Care,Managed/Traditional Services,1940.4,28/01/2015
1st Call Care,Personal Accounts - Govt Depts,661.5,02/01/2015
1st Call Care,Personal Accounts - Govt Depts,1661.1,05/01/2015
1st Call Care,Personal Accounts - Govt Depts,1661.1,22/01/2015
1st Call Care,Personal Accounts - Govt Depts,1940.4,28/01/2015
Polkadot Care,Supported Living,7592.64,20/01/2015
Polkadot Care,Supported Living,7670.44,20/01/2015
Leicester Quaker Housing Association,Day / CLC Services,520,16/01/2015
Leicester Quaker Housing Association,Day / CLC Services,568.75,16/01/2015
Leicester Quaker Housing Association,Day / CLC Services,568.75,20/01/2015
Leicester Quaker Housing Association,Day / CLC Services,585,12/01/2015
Leicester Quaker Housing Association,Day / CLC Services,680.2,29/01/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,528,12/01/2015
Brethertons Llp,Home Care / Domiciliary,663,15/01/2015
Charnwood Borough Council,Supported Living,894.36,22/01/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,792,13/01/2015
Video Standards Council,Video Recordings,1080,26/01/2015
HF Trust Ltd,Residential,1895.75,22/01/2015
HF Trust Ltd,Residential,2324.2,19/01/2015
HF Trust Ltd,Residential,3173.28,22/01/2015
HF Trust Ltd,Supported Living,1178,27/01/2015
HF Trust Ltd,Supported Living,1718.4,21/01/2015
HF Trust Ltd,Supported Living,1942.55,21/01/2015
HF Trust Ltd,Supported Living,1992.17,21/01/2015
HF Trust Ltd,Supported Living,2004.8,19/01/2015
HF Trust Ltd,Supported Living,2057,21/01/2015
HF Trust Ltd,Supported Living,2156.56,21/01/2015
HF Trust Ltd,Supported Living,2364.84,20/01/2015
Mencap,Day / CLC Services,743.68,06/01/2015
Mencap,Day / CLC Services,6002.56,06/01/2015
Mencap,Supported Living,945.08,06/01/2015
Mencap,Supported Living,2758.08,06/01/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,560,12/01/2015
Drive4it,Personal Accounts - Govt Depts,619,29/01/2015
LEICESTERSHIRE LEICESTER & RUTLAND HEADWAY,Private Contractors,885,13/01/2015
Home Instead Senior Care,Home Care / Domiciliary,843.2,23/01/2015
Perthyn,Day / CLC Services,6210.48,16/01/2015
Perthyn,Supported Living,-9273.91,02/01/2015
Perthyn,Supported Living,6210.48,09/01/2015
Perthyn,Supported Living,6959.44,09/01/2015
Perthyn,Supported Living,6959.44,19/01/2015
Perthyn,Supported Living,8075.44,09/01/2015
Perthyn,Supported Living,8075.44,28/01/2015
Perthyn,Supported Living,9597.98,02/01/2015
Future Home Care,Managed/Traditional Services,3155.48,16/01/2015
Future Home Care,Managed/Traditional Services,11704,15/01/2015
Future Home Care,Personal Accounts - Govt Depts,3155.48,16/01/2015
Future Home Care,Personal Accounts - Govt Depts,11704,15/01/2015
Future Home Care,Supported Living,3024,16/01/2015
Future Home Care,Supported Living,3155.48,16/01/2015
Future Home Care,Supported Living,4814.92,16/01/2015
Future Home Care,Supported Living,5801.48,16/01/2015
Future Home Care,Supported Living,6425.2,16/01/2015
Future Home Care,Supported Living,6554.8,16/01/2015
Future Home Care,Supported Living,11704,15/01/2015
Future Home Care,Supported Living,19502.36,15/01/2015
Portland College,Day / CLC Services,760,09/01/2015
Portland College,Day / CLC Services,1172,09/01/2015
Portland College,Day / CLC Services,1172,21/01/2015
Portland College,Day / CLC Services,2344,21/01/2015
Portland College,Managed/Traditional Services,760,09/01/2015
Portland College,Managed/Traditional Services,1172,09/01/2015
Portland College,Managed/Traditional Services,1172,21/01/2015
Portland College,Managed/Traditional Services,2344,21/01/2015
Portland College,Personal Accounts - Govt Depts,760,09/01/2015
Portland College,Personal Accounts - Govt Depts,1172,09/01/2015
Portland College,Personal Accounts - Govt Depts,1172,21/01/2015
Portland College,Personal Accounts - Govt Depts,2344,21/01/2015
Portland College,Residential,1172,27/01/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,670,13/01/2015
A Zoom Taxis,Personal Accounts - Govt Depts,1272,15/01/2015
RNIB College Loughbrough,Cash Personal Budgets,3394.89,22/01/2015
REDACTED PERSONAL DATA,Other Expenditure,500,20/01/2015
Hospice Hope,Materials,864,07/01/2015
Askews & Holts Library Services Ltd,Books,868.7,26/01/2015
Askews & Holts Library Services Ltd,Books,1225.81,28/01/2015
Askews & Holts Library Services Ltd,Books,1246.87,07/01/2015
Askews & Holts Library Services Ltd,Books,1530.08,22/01/2015
Askews & Holts Library Services Ltd,Books,1766.56,09/01/2015
Askews & Holts Library Services Ltd,Books,2173.35,28/01/2015
Askews & Holts Library Services Ltd,Books,3034.4,16/01/2015
Askews & Holts Library Services Ltd,Books,3903.25,26/01/2015
Askews & Holts Library Services Ltd,Books,4270.33,28/01/2015
Askews & Holts Library Services Ltd,Books,5404.17,28/01/2015
Askews & Holts Library Services Ltd,Books,6575.93,07/01/2015
I Care Community Meals,Contract Catering,985.92,13/01/2015
I Care Community Meals,Private Contractors,724.75,02/01/2015
I Care Community Meals,Private Contractors,1118,05/01/2015
I Care Community Meals,Private Contractors,3840.24,20/01/2015
I Care Community Meals,Private Contractors,21258.08,13/01/2015
I Care Community Meals,Provisions,648.96,13/01/2015
I Care Community Meals,Provisions,1472.64,20/01/2015
I Care Community Meals,Sales-Non Trading,861.12,13/01/2015
I Care Community Meals,Sales-Non Trading,21258.08,13/01/2015
Glasgow Packaging & Print Ltd,Display/Conservn/Exhibitions,3568.5,02/01/2015
Topps Express Ltd,Personal Accounts - Govt Depts,623.9,22/01/2015
Topps Express Ltd,Personal Accounts - Govt Depts,858,22/01/2015
Topps Express Ltd,Personal Accounts - Govt Depts,1248,02/01/2015
Topps Express Ltd,Personal Accounts - Govt Depts,1248,22/01/2015
Topps Express Ltd,Personal Accounts - Govt Depts,4440,02/01/2015
Pathways Care Group,Day / CLC Services,637.71,20/01/2015
Pathways Care Group,Day / CLC Services,637.71,30/01/2015
Creative Support Ltd     1,Supported Living,568.8,28/01/2015
Creative Support Ltd     1,Supported Living,724.64,28/01/2015
Creative Support Ltd     1,Supported Living,739.44,28/01/2015
Creative Support Ltd     1,Supported Living,739.44,29/01/2015
Creative Support Ltd     1,Supported Living,1112.84,28/01/2015
Creative Support Ltd     1,Supported Living,2298.68,28/01/2015
Creative Support Ltd     1,Supported Living,2298.68,29/01/2015
Creative Support Ltd     1,Supported Living,2406.6,28/01/2015
Creative Support Ltd     1,Supported Living,2406.6,29/01/2015
Creative Support Ltd     1,Supported Living,2892.24,28/01/2015
Creative Support Ltd     1,Supported Living,3354.12,28/01/2015
Creative Support Ltd     1,Supported Living,3354.12,29/01/2015
Creative Support Ltd     1,Supported Living,3377.88,28/01/2015
Creative Support Ltd     1,Supported Living,3377.88,29/01/2015
Creative Support Ltd     1,Supported Living,3637.68,28/01/2015
Creative Support Ltd     1,Supported Living,3913.16,28/01/2015
Creative Support Ltd     1,Supported Living,3913.16,29/01/2015
Creative Support Ltd     1,Supported Living,3933.76,20/01/2015
Creative Support Ltd     1,Supported Living,4253.36,28/01/2015
Creative Support Ltd     1,Supported Living,4253.36,29/01/2015
Creative Support Ltd     1,Supported Living,5047.96,28/01/2015
Creative Support Ltd     1,Supported Living,5249.2,21/01/2015
Creative Support Ltd     1,Supported Living,5249.2,29/01/2015
Creative Support Ltd     1,Supported Living,5380.48,30/01/2015
Creative Support Ltd     1,Supported Living,5496.4,16/01/2015
Creative Support Ltd     1,Supported Living,5496.4,29/01/2015
Creative Support Ltd     1,Supported Living,5558.2,29/01/2015
Creative Support Ltd     1,Supported Living,5558.2,30/01/2015
Creative Support Ltd     1,Supported Living,5782.36,14/01/2015
Creative Support Ltd     1,Supported Living,5904.64,28/01/2015
Creative Support Ltd     1,Supported Living,5904.64,29/01/2015
Creative Support Ltd     1,Supported Living,5991.4,29/01/2015
Creative Support Ltd     1,Supported Living,6212.44,30/01/2015
Creative Support Ltd     1,Supported Living,6421.5,29/01/2015
Creative Support Ltd     1,Supported Living,6502.48,29/01/2015
Creative Support Ltd     1,Supported Living,6502.48,30/01/2015
Creative Support Ltd     1,Supported Living,8340.3,02/01/2015
Creative Support Ltd     1,Supported Living,9110.4,02/01/2015
Creative Support Ltd     1,Supported Living,10634.96,02/01/2015
MSE Ltd T/A Library Multimedia,Video Recordings,6555.91,30/01/2015
Affinity Trust,Managed/Traditional Services,8570.53,30/01/2015
Affinity Trust,Managed/Traditional Services,11477.21,30/01/2015
Affinity Trust,Managed/Traditional Services,11580.8,09/01/2015
Affinity Trust,Personal Accounts - Govt Depts,8570.53,30/01/2015
Affinity Trust,Personal Accounts - Govt Depts,11477.21,30/01/2015
Affinity Trust,Personal Accounts - Govt Depts,11580.8,09/01/2015
Affinity Trust,Supported Living,836.77,30/01/2015
Affinity Trust,Supported Living,862.72,22/01/2015
Affinity Trust,Supported Living,862.72,30/01/2015
Affinity Trust,Supported Living,1123.36,30/01/2015
Affinity Trust,Supported Living,1298.6,30/01/2015
Affinity Trust,Supported Living,1315.28,28/01/2015
Affinity Trust,Supported Living,1487.59,30/01/2015
Affinity Trust,Supported Living,1642.55,30/01/2015
Affinity Trust,Supported Living,1887.2,30/01/2015
Affinity Trust,Supported Living,1986.08,30/01/2015
Affinity Trust,Supported Living,2387.92,22/01/2015
Affinity Trust,Supported Living,2387.92,30/01/2015
Affinity Trust,Supported Living,2630.56,22/01/2015
Affinity Trust,Supported Living,2630.56,30/01/2015
Affinity Trust,Supported Living,3223.11,30/01/2015
Affinity Trust,Supported Living,3347.07,30/01/2015
Affinity Trust,Supported Living,3521.42,30/01/2015
Affinity Trust,Supported Living,3782.26,30/01/2015
Affinity Trust,Supported Living,4121.86,30/01/2015
Affinity Trust,Supported Living,4898.22,30/01/2015
Affinity Trust,Supported Living,4988.67,30/01/2015
Affinity Trust,Supported Living,6485.1,30/01/2015
Affinity Trust,Supported Living,6708.87,30/01/2015
Affinity Trust,Supported Living,6767.04,30/01/2015
Affinity Trust,Supported Living,6788.48,30/01/2015
Affinity Trust,Supported Living,7289.18,30/01/2015
Affinity Trust,Supported Living,7509.8,30/01/2015
Affinity Trust,Supported Living,7653.3,30/01/2015
Affinity Trust,Supported Living,7918.41,30/01/2015
Affinity Trust,Supported Living,7935.99,30/01/2015
Affinity Trust,Supported Living,8065.35,30/01/2015
Affinity Trust,Supported Living,8138.49,30/01/2015
Affinity Trust,Supported Living,8325.32,30/01/2015
Affinity Trust,Supported Living,8428.3,30/01/2015
Affinity Trust,Supported Living,8570.53,30/01/2015
Affinity Trust,Supported Living,9235.68,30/01/2015
Affinity Trust,Supported Living,9449.69,30/01/2015
Affinity Trust,Supported Living,10384.18,30/01/2015
Affinity Trust,Supported Living,11442.03,30/01/2015
Affinity Trust,Supported Living,11477.21,30/01/2015
Affinity Trust,Supported Living,11580.8,09/01/2015
REDACTED PERSONAL DATA,Cash Personal Budgets,7554.4,30/01/2015
Capita Business Services Ltd     1,IT Equipment,690,22/01/2015
Health Management Ltd,Other Allowances/Expenses,1516.21,02/01/2015
Health Management Ltd,Other Allowances/Expenses,1533.19,02/01/2015
Health Management Ltd,Other Allowances/Expenses,3301.49,02/01/2015
Health Management Ltd,Other Allowances/Expenses,15900.56,02/01/2015
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,4400,15/01/2015
Age Uk Leicester Shire & Rutland Home Help Ltd,Voluntary Associations,12124.65,15/01/2015
Castle Donington Volunteer Centre,Voluntary Associations,20000,27/01/2015
Caremark Leicester,Home Care / Domiciliary,747.6,14/01/2015
Caremark Leicester,Home Care / Domiciliary,753.4,20/01/2015
Caremark Leicester,Home Care / Domiciliary,1049.57,14/01/2015
Caremark Leicester,Home Care / Domiciliary,1212.91,14/01/2015
Caremark Leicester,Home Care / Domiciliary,1240.71,14/01/2015
Caremark Leicester,Home Care / Domiciliary,1258.09,27/01/2015
Caremark Leicester,Home Care / Domiciliary,1259.83,14/01/2015
Caremark Leicester,Home Care / Domiciliary,1261.57,14/01/2015
Caremark Leicester,Home Care / Domiciliary,1265.04,14/01/2015
Caremark Leicester,Home Care / Domiciliary,1266.78,14/01/2015
Caremark Leicester,Home Care / Domiciliary,1270.26,14/01/2015
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,638.4,02/01/2015
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,718.2,30/01/2015
WHM Work Connections,Private Contractors,1754,12/01/2015
WHM Work Connections,Private Contractors,2798,12/01/2015
WHM Work Connections,Private Contractors,3661,05/01/2015
WHM Work Connections,Private Contractors,4332,05/01/2015
WHM Work Connections,Private Contractors,4629,05/01/2015
WHM Work Connections,Private Contractors,4850,12/01/2015
Brookside Primary School,Tuition Fees,1757.28,02/01/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,682,13/01/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,726,13/01/2015
LCC Managed Finances Pooled Account,Reserve Creditors,593.57,26/01/2015
LCC Managed Finances Pooled Account,Reserve Creditors,1218.97,02/01/2015
LCC Managed Finances Pooled Account,Reserve Creditors,1830.16,02/01/2015
LCC Managed Finances Pooled Account,Reserve Creditors,2233.44,05/01/2015
LCC Managed Finances Pooled Account,Reserve Creditors,2701.79,29/01/2015
LCC Managed Finances Pooled Account,Reserve Creditors,16786.03,02/01/2015
Direct Care Works Ltd,Supported Living,1060.97,15/01/2015
Freedom Support Solutions,Cash Personal Budgets,630,02/01/2015
Freedom Support Solutions,Day / CLC Services,560,06/01/2015
Freedom Support Solutions,Day / CLC Services,580,02/01/2015
Freedom Support Solutions,Day / CLC Services,605,02/01/2015
ASRA Housing Association,Day / CLC Services,670.56,21/01/2015
ASRA Housing Association,Managed/Traditional Services,1003.28,20/01/2015
ASRA Housing Association,Managed/Traditional Services,6482.88,19/01/2015
ASRA Housing Association,Managed/Traditional Services,7124.6,19/01/2015
ASRA Housing Association,Personal Accounts - Govt Depts,1003.28,20/01/2015
ASRA Housing Association,Personal Accounts - Govt Depts,6482.88,19/01/2015
ASRA Housing Association,Personal Accounts - Govt Depts,7124.6,19/01/2015
ASRA Housing Association,Supported Living,502.92,20/01/2015
ASRA Housing Association,Supported Living,558.8,21/01/2015
ASRA Housing Association,Supported Living,824.88,20/01/2015
ASRA Housing Association,Supported Living,1003.28,20/01/2015
ASRA Housing Association,Supported Living,1410.4,20/01/2015
ASRA Housing Association,Supported Living,1732.28,20/01/2015
ASRA Housing Association,Supported Living,4978.98,09/01/2015
ASRA Housing Association,Supported Living,5229.39,09/01/2015
ASRA Housing Association,Supported Living,5346.42,09/01/2015
ASRA Housing Association,Supported Living,6028.76,09/01/2015
ASRA Housing Association,Supported Living,6194.47,09/01/2015
ASRA Housing Association,Supported Living,6404.47,09/01/2015
ASRA Housing Association,Supported Living,6482.88,19/01/2015
ASRA Housing Association,Supported Living,7124.6,19/01/2015
ASRA Housing Association,Supported Living,16045.32,21/01/2015
ASRA Housing Association,Supported Living,16089.51,21/01/2015
ASRA Housing Association,Supported Living,16868.52,21/01/2015
Ambion Contractors Ltd,Other Expenditure,4800,30/01/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,594,12/01/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,550,13/01/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,715,13/01/2015
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,500,05/01/2015
Absolute Care Agency,Home Care / Domiciliary,525.25,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,548.65,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,556.45,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,592.8,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,609.8,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,656.45,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,683.75,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,722.75,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,756.6,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,763,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,778.6,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,820.25,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,822.9,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,833.2,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,1181.7,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,1524.9,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,1549.7,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,1558.6,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,1683.55,23/01/2015
Absolute Care Agency,Home Care / Domiciliary,1706.8,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,1818.8,27/01/2015
Absolute Care Agency,Home Care / Domiciliary,2024.1,23/01/2015
Achieve With Us Ltd,Private Contractors,520,21/01/2015
Achieve With Us Ltd,Private Contractors,676,28/01/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,1943.61,27/01/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,505.78,02/01/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,505.78,23/01/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,505.78,30/01/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,02/01/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,23/01/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,30/01/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,02/01/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,23/01/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,30/01/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,02/01/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,23/01/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,27/01/2015
MiLife Care Services Ltd,Home Care / Domiciliary,618.8,27/01/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,1155,12/01/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,770,20/01/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,3376,13/01/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,532,27/01/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,576.45,02/01/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,638.4,27/01/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,765,27/01/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,2046.24,28/01/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,3029.4,19/01/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,3029.4,21/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,501.2,30/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,503.37,27/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,532.6,30/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,533.73,30/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,699.17,30/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,766.06,30/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,767.27,30/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,768.51,30/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,864.48,30/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,1177,27/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,1177.12,30/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,1427.49,27/01/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,2757.61,30/01/2015
Mencap PS Central & Cymru,Managed/Traditional Services,3196.84,07/01/2015
Mencap PS Central & Cymru,Personal Accounts - Govt Depts,3196.84,07/01/2015
