Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-732.29,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-575,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,532.57,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,771.58,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,870.29,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,903.57,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1026.43,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1449,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1464.57,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1511.43,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1649.29,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1823.57,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2083.14,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3116,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3257.43,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4320,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5681.71,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,29928,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,35350.29,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,38230.42,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43742.43,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,44889,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,45568,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,47682,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,55053.57,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,61540.6,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,2288,03/06/2019
Leicestershire Partnership NHS Trust,Other Expenditure,34843.65,03/06/2019
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,5000.52,03/06/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,523.68,03/06/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,4156.72,03/06/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,4887.64,03/06/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5567.68,03/06/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,19822.88,03/06/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,38698.06,03/06/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,1320,03/06/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,16069.84,03/06/2019
Lichfield District Council,Rates,22831.5,06/06/2019
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BILSTHORPE)&&SSAROE609,Residential,14374.6,03/06/2019
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BULWELL)&&SSAROE948,Residential,16091.4,03/06/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,524.25,19/06/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,1153.35,19/06/2019
Limehurst High School Academy,Payment to Ext SEN Providers,10343,27/06/2019
Lincolnshire County Council,Other Transfer Payments,-504,25/06/2019
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3925.4,03/06/2019
LINDEN CARE HOMES LTD T/A LINDEN LODGE&&SSARO3400,Residential,2041.2,03/06/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-2122.29,03/06/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,2359.71,03/06/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,5539.43,03/06/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,43488,03/06/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,3697.12,03/06/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,5281.68,03/06/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,10788.28,03/06/2019
LIVING LIFE UK LTD TA THE BANYON TREE&&SSARO3368,Residential,5334,03/06/2019
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,665.71,03/06/2019
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,1398,03/06/2019
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,1864,03/06/2019
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,13172.6,03/06/2019
LODGE TRUST&&SSAROE40324,Residential,30335.32,03/06/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,2909.36,03/06/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,2909.36,03/06/2019
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,4289.6,03/06/2019
Loughborough Holywell Primary Academy,Children&Families Spprt Servs,1300,27/06/2019
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,2947,27/06/2019
LOXLEY LODGE CARE HOME LTD&&SSARO3405,Residential,2140,03/06/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,29900,03/06/2019
REDACTED PERSONAL DATA,Residential,47498.28,03/06/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Nursing,8855.38,03/06/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,8855.38,03/06/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,8855.38,03/06/2019
Manor High School,Payment to Ext SEN Providers,3415,27/06/2019
Maplefields Academy,Other Local Authorities,7000.33,03/06/2019
Market Bosworth Community library,Voluntary Associations,969.5,13/06/2019
Market Bosworth High School Academy,Payment to Ext SEN Providers,4791,27/06/2019
MARKFIELD DAY NURSERY&&EYRS1514,Grants,629.1,19/06/2019
MARS CARE SERVICES LTD&&SSARO1430,Residential,-872.14,03/06/2019
MARS CARE SERVICES LTD&&SSARO1430,Residential,650,03/06/2019
MARS CARE SERVICES LTD&&SSARO1430,Residential,1857.14,03/06/2019
MARS CARE SERVICES LTD&&SSARO1430,Residential,2057.25,03/06/2019
MARS CARE SERVICES LTD&&SSARO1430,Residential,3925.15,03/06/2019
MARS CARE SERVICES LTD&&SSARO1430,Residential,14091.98,03/06/2019
MAURICARE LTD&&SSAROE40436,Residential,1284,03/06/2019
MAURICARE LTD&&SSAROE40436,Residential,2288,03/06/2019
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,19152.96,03/06/2019
M Bennett Ltd,Suspense,838.43,26/06/2019
M Bennett Ltd,Suspense,1254.98,25/06/2019
M Bennett Ltd,Suspense,1733.27,26/06/2019
Measham and District Community Library,Voluntary Associations,1036,11/06/2019
Measham and District Community Library,Voluntary Associations,1230.5,13/06/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-792.24,14/06/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,569.62,14/06/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,570.33,14/06/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,605.13,14/06/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,2020.38,14/06/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,2947.33,14/06/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,3335.96,14/06/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,6523.03,14/06/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,15552.16,14/06/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,29439.65,14/06/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,29718.99,14/06/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,62606.89,14/06/2019
Melton Borough Council,Deferred Charges (Grants & Advances),303802,12/06/2019
Melton Borough Council,Other Premises Expenses,2152.39,05/06/2019
Melton Borough Council (NDR),Personal Accounts - Govt Depts,81515.75,10/06/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-1264.86,03/06/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,50117.5,03/06/2019
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,7433.27,14/06/2019
Melton Swallowdale CP School Academy,Payment to Ext SEN Providers,549,27/06/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2009.22,03/06/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2224.29,03/06/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2910.34,03/06/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,12104.8,03/06/2019
MERCY CARE CENTRE&&SSARO8527,Residential,588,03/06/2019
MERCY CARE CENTRE&&SSARO8527,Residential,3136,03/06/2019
Merton Primary Academy,Payment to Ext SEN Providers,957,27/06/2019
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,1895,03/06/2019
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,28920,03/06/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,12989.48,03/06/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,12989.48,03/06/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,3268.86,03/06/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,12989.48,03/06/2019
METHODIST HOMES T/A WESTBURY GRANGE&&SSARO5380,Residential,2387.96,03/06/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Nursing,12763.42,03/06/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,12763.42,03/06/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,12763.42,03/06/2019
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,03/06/2019
REDACTED PERSONAL DATA,Corporate Budget,1121.85,27/06/2019
REDACTED PERSONAL DATA,Suspense,893.33,27/06/2019
REDACTED PERSONAL DATA,Suspense,1121.85,27/06/2019
REDACTED PERSONAL DATA,Suspense,1235.25,27/06/2019
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,4152.97,14/06/2019
Murphys Taxis Ltd,Home to Sch Trans - Buses,576,12/06/2019
Murphys Taxis Ltd,Home to Sch Trans - Buses,835.2,07/06/2019
Murphys Taxis Ltd,Home to Sch Trans - Buses,1135.8,07/06/2019
Murphys Taxis Ltd,Personal Accounts - Govt Depts,1680,07/06/2019
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,576,07/06/2019
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1087.8,07/06/2019
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1248,07/06/2019
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1680,07/06/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,655.2,07/06/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,1094.4,07/06/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,1123.2,07/06/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,1372.8,07/06/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,1611.36,07/06/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,1764,07/06/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,1900.8,07/06/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,2102.4,07/06/2019
MYMIL LTD&&SSARO1930,Nursing,16278.36,03/06/2019
MYMIL LTD&&SSARO1930,Private Contractors,1388.57,03/06/2019
MYMIL LTD&&SSARO1930,Private Contractors,16278.36,03/06/2019
MYMIL LTD&&SSARO1930,Residential,-1427.14,03/06/2019
MYMIL LTD&&SSARO1930,Residential,617.15,03/06/2019
MYMIL LTD&&SSARO1930,Residential,872.14,03/06/2019
MYMIL LTD&&SSARO1930,Residential,3053.29,03/06/2019
MYMIL LTD&&SSARO1930,Residential,4320,03/06/2019
MYMIL LTD&&SSARO1930,Residential,12564.25,03/06/2019
MYMIL LTD&&SSARO1930,Residential,16278.36,03/06/2019
Narborough & Littlethorpe Community Library,Voluntary Associations,756,13/06/2019
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,-6623.04,03/06/2019
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,-6358.11,03/06/2019
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,2914.14,03/06/2019
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,10067.02,03/06/2019
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,10382.16,03/06/2019
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,28236.76,03/06/2019
Newbridge High School Academy Trust,Payment to Ext SEN Providers,4791,27/06/2019
NEWCROFT PRESCHOOL&&EYRS1721,Grants,524.25,19/06/2019
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,-1320.3,14/06/2019
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,11472.06,14/06/2019
REDACTED PERSONAL DATA,Residential,8700,03/06/2019
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,19184.32,03/06/2019
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,1078,03/06/2019
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,3234,03/06/2019
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,3696,03/06/2019
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,4312,03/06/2019
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,19885.72,03/06/2019
NOBLE CARE&&SSARO3210,Residential,7907.52,03/06/2019
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,634.29,03/06/2019
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,19868.29,03/06/2019
North West Leicestershire District Council,Personal Accounts - Other,1869.28,11/06/2019
North West Leicestershire District Council (NDR),Personal Accounts - Govt Depts,142296.23,10/06/2019
Nottingham City Council,Printing,500.88,24/06/2019
Nottingham City Council  (NDR),Rates,64512,06/06/2019
Nottingham Community Housing Association     1,Voluntary Associations,20833.08,28/06/2019
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION&&SSARO3238,Residential,-1252.43,03/06/2019
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION&&SSARO3238,Residential,1252.43,03/06/2019
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION&&SSARO3238,Residential,23080.6,03/06/2019
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,4675.4,03/06/2019
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,4744.36,03/06/2019
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,5010.12,03/06/2019
Oadby & Wigston Borough Council (NDR),Personal Accounts - Govt Depts,94751.2,10/06/2019
OAKDALE CARE HOMES NO 1 LTD T/A KINGFISHER COURT&&SSARO3386,Residential,3180,03/06/2019
OAKFIELD (EASTERN MAUDIT) LTD&&SSAROE67,Residential,4021.8,03/06/2019
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,Residential,-1964.29,03/06/2019
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,Residential,1352,03/06/2019
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,Residential,2636,03/06/2019
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,Residential,24016,03/06/2019
Old Dalby CE Primary School Academy,Children&Families Spprt Servs,1716,27/06/2019
Old Dalby CE Primary School Academy,Payment to Ext SEN Providers,549,27/06/2019
OLD VICARAGE&&SSARO3086,Residential,17802.74,03/06/2019
Openreach,Infrastructure,1827.36,07/06/2019
Options Autism 4 Ltd Adults&&SSARO2160,Residential,10146.32,03/06/2019
ORCHARD CARE HOMES COM (3) LTD&&SSARO1942,Private Contractors,4830.88,03/06/2019
ORCHARD CARE HOMES COM (3) LTD&&SSARO1942,Residential,2227.08,03/06/2019
ORCHARD CARE HOMES COM (3) LTD&&SSARO1942,Residential,4830.88,03/06/2019
ORCHARD COURT LEICESTER LTD T/A ORCHARD COURT CARE HOME&&SSARO3338,Residential,-1931.35,03/06/2019
ORCHARD COURT LEICESTER LTD T/A ORCHARD COURT CARE HOME&&SSARO3338,Residential,56180.04,03/06/2019
ORCHARD HOUSE&&SSARO167,Residential,3000,03/06/2019
ORCHARD HOUSE&&SSAROE297,Residential,-2135.72,03/06/2019
ORCHARD HOUSE&&SSAROE297,Residential,-1982.14,03/06/2019
ORCHARD HOUSE&&SSAROE297,Residential,-714.29,03/06/2019
ORCHARD HOUSE&&SSAROE297,Residential,1268.57,03/06/2019
ORCHARD HOUSE&&SSAROE297,Residential,26836,03/06/2019
ORCHARD MANOR VIEW LTD&&SSARO3289,Residential,2716,03/06/2019
ORDERS OF ST JOHNS CARE TRUST GREGORY HOUSE RESIDENTIAL CARE HOME&&SSAROE599,Residential,886.29,03/06/2019
ORDERS OF ST JOHNS CARE TRUST GREGORY HOUSE RESIDENTIAL CARE HOME&&SSAROE599,Residential,966.86,03/06/2019
ORDERS OF ST JOHNS CARE TRUST GREGORY HOUSE RESIDENTIAL CARE HOME&&SSAROE599,Residential,1932,03/06/2019
ORDERS OF ST JOHNS CARE TRUST GREGORY HOUSE RESIDENTIAL CARE HOME&&SSAROE599,Residential,2256,03/06/2019
OXENDON HOUSE CARE HOME LTD&&SSAROE56952,Residential,8237.95,03/06/2019
REDACTED PERSONAL DATA,Residential,3674.16,03/06/2019
PANASHE HOME CARE SERVICES LTD&&ISHC3952,Home Care / Domiciliary,-1528.12,14/06/2019
PANASHE HOME CARE SERVICES LTD&&ISHC3952,Home Care / Domiciliary,764.06,14/06/2019
PANASHE HOME CARE SERVICES LTD&&ISHC3952,Home Care / Domiciliary,1528.12,14/06/2019
PANASHE HOME CARE SERVICES LTD&&ISHC3952,Home Care / Domiciliary,1607.24,14/06/2019
PANASHE HOME CARE SERVICES LTD&&ISHC3952,Home Care / Domiciliary,15415.05,14/06/2019
PARCS HEALTHCARE LTD&&SSARO2272,Residential,5316,03/06/2019
PARCS HEALTHCARE LTD&&SSARO2272,Residential,10868.48,03/06/2019
Parkland Primary School T/A Discovery Schools Academies Trust,Payment to Ext SEN Providers,8873,27/06/2019
PARK LANE KIDS LTD T/A WOODLANDS&&EYRS1735,Payment to Ext SEN Providers,1680,03/06/2019
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,679.04,14/06/2019
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,770.32,14/06/2019
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,923,14/06/2019
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,16935.15,14/06/2019
PATHFINDERS CARE (OLLERTON) LTD&&SSARO1505,Residential,7311.44,03/06/2019
Pathway Care Midlands Ltd,Other Agency & Cont Services,2687.14,28/06/2019
PATHWAY CARE SOLUTIONS II LTD&&SSARO3182,Residential,10300,03/06/2019
PATHWAYS CARE GROUP LTD T/A FAMILLE HOUSE&&SSAROE40283,Residential,20855.96,03/06/2019
PATHWAYS CARE GROUP T/A HONEYSUCKLE FARM&&SSAROE40466,Residential,-1518,03/06/2019
PATHWAYS CARE GROUP T/A HONEYSUCKLE FARM&&SSAROE40466,Residential,967.61,03/06/2019
PATHWAYS CARE GROUP T/A HONEYSUCKLE FARM&&SSAROE40466,Residential,28415.36,03/06/2019
PEARLCARE (GLENFIELD) LTD&&SSAROE58990,Residential,14743.84,03/06/2019
PENDENE HOUSE RESIDENTIAL HOME LTD&&SSAROE40366,Residential,6670,03/06/2019
REDACTED PERSONAL DATA,Personal Accounts - Other,2418.85,11/06/2019
REDACTED PERSONAL DATA,Pre 1/4/14 Benefits Paid,2418.85,11/06/2019
PILGRIMS FRIEND SOCIETY T/A PILGRIM HOMES&&SSARO3362,Residential,8751.16,03/06/2019
PINE VIEW CARE HOMES LTD&&SSAROE40397,Residential,6352,03/06/2019
PINEVIEW CARE HOMES LTD&&SSAROE40458,Residential,2288,03/06/2019
PINE VIEW CARE HOMES LTDT/A SILVER BIRCHES&&SSAROE40412,Residential,1144,03/06/2019
PINE VIEW CARE HOMES LTDT/A SILVER BIRCHES&&SSAROE40412,Residential,6352,03/06/2019
PINNACLE CARE LTD&&SSAROE944,Residential,2400,03/06/2019
PINNACLE CARE LTD&&SSAROE944,Residential,3546.2,03/06/2019
PINNACLE CARE LTD&&SSAROE944,Residential,5600,03/06/2019
PJ CARE LTD&&SSARO3314,Nursing,1400,03/06/2019
PJ CARE LTD&&SSARO3314,Private Contractors,1400,03/06/2019
PLANS4REHAB LTD&&SSARO3363,Nursing,8155.2,03/06/2019
PLANS4REHAB LTD&&SSARO3363,Private Contractors,8155.2,03/06/2019
PLANS4REHAB LTD&&SSARO3363,Residential,8155.2,03/06/2019
Pochin School,Course Fees,634.65,28/06/2019
Pochin School,Payment to Ext SEN Providers,2357,27/06/2019
POhWER,Voluntary Associations,82890.75,28/06/2019
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,-1449,03/06/2019
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,21460,03/06/2019
PRACTICAL CARE SOLUTIONS LTD&&ISHC3327,Home Care / Domiciliary,4992.38,14/06/2019
REDACTED PERSONAL DATA,Private Contractors,537.72,03/06/2019
REDACTED PERSONAL DATA,Private Contractors,23975,03/06/2019
REDACTED PERSONAL DATA,Residential,537.72,03/06/2019
REDACTED PERSONAL DATA,Residential,23975,03/06/2019
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,-636.1,14/06/2019
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,-615.31,14/06/2019
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,565.46,14/06/2019
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,615.55,14/06/2019
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,707.25,14/06/2019
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,713.98,14/06/2019
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,724.5,14/06/2019
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,802.13,14/06/2019
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,954.74,14/06/2019
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,2192.89,14/06/2019
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,51820.3,14/06/2019
PRETTY 333 LTD&&SSAROE539,Private Contractors,-2404.12,27/06/2019
PRETTY 333 LTD&&SSAROE539,Private Contractors,-1803.09,27/06/2019
PRETTY 333 LTD&&SSAROE539,Private Contractors,-686.89,27/06/2019
PRETTY 333 LTD&&SSAROE539,Private Contractors,-601.03,27/06/2019
PRETTY 333 LTD&&SSAROE539,Private Contractors,3888.6,03/06/2019
PRETTY 333 LTD&&SSAROE539,Private Contractors,5495.13,27/06/2019
PRIMELIFE (B MYCARE LTD) T/AS LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,Residential,-1189.29,03/06/2019
PRIMELIFE (B MYCARE LTD) T/AS LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,Residential,-1131.71,03/06/2019
PRIMELIFE (B MYCARE LTD) T/AS LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,Residential,-951.43,03/06/2019
PRIMELIFE (B MYCARE LTD) T/AS LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,Residential,-932,03/06/2019
PRIMELIFE (B MYCARE LTD) T/AS LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,Residential,932,03/06/2019
PRIMELIFE (B MYCARE LTD) T/AS LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,Residential,1065.14,03/06/2019
PRIMELIFE (B MYCARE LTD) T/AS LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,Residential,1398,03/06/2019
PRIMELIFE (B MYCARE LTD) T/AS LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,Residential,1442.86,03/06/2019
PRIMELIFE (B MYCARE LTD) T/AS LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,Residential,1744.29,03/06/2019
PRIMELIFE (B MYCARE LTD) T/AS LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,Residential,2133.99,03/06/2019
PRIMELIFE (B MYCARE LTD) T/AS LUTTERWORTH COUNTRY HOUSE CARE&&SSARO230,Residential,55918.71,03/06/2019
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Nursing,-554.4,03/06/2019
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Nursing,2537.57,03/06/2019
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Nursing,40378.29,03/06/2019
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Private Contractors,2537.57,03/06/2019
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Private Contractors,40378.29,03/06/2019
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,2537.57,03/06/2019
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,40378.29,03/06/2019
PRIME LIFE LTD&&SSARO3236,Nursing,2523.76,03/06/2019
PRIME LIFE LTD&&SSARO3236,Nursing,27309.76,03/06/2019
PRIME LIFE LTD&&SSARO3236,Nursing,79077.94,03/06/2019
PRIME LIFE LTD&&SSARO3236,Private Contractors,-3272.1,03/06/2019
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1330.28,03/06/2019
PRIME LIFE LTD&&SSARO3236,Private Contractors,2523.76,03/06/2019
PRIME LIFE LTD&&SSARO3236,Private Contractors,10939.92,03/06/2019
PRIME LIFE LTD&&SSARO3236,Private Contractors,27309.76,03/06/2019
PRIME LIFE LTD&&SSARO3236,Private Contractors,79077.94,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,-5713.32,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,-2217.85,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,-2206.29,03/06/2019
